sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82002;SPS30;71522;50.870;3.524;2024-01-30T00:01:59;11.03;11.03;11.03;10.43;83.27;83.25;83.23;83.06;71.73;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:04:25;11.34;11.34;11.34;10.71;85.55;85.53;85.51;85.33;73.68;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:06:51;11.34;11.33;11.33;10.71;85.50;85.48;85.46;85.28;73.64;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T00:09:18;11.11;11.10;11.08;10.46;83.51;83.49;83.47;83.27;71.88;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T00:11:44;11.53;11.53;11.53;10.90;87.02;87.01;86.98;86.80;74.96;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:14:10;11.59;11.59;11.59;10.95;87.46;87.44;87.41;87.23;75.32;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:16:36;11.26;11.24;11.20;10.55;84.25;84.23;84.20;83.98;72.45;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T00:19:02;11.48;11.47;11.45;10.80;86.27;86.25;86.22;86.02;74.25;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T00:21:29;11.35;11.35;11.33;10.70;85.40;85.38;85.36;85.16;73.52;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:23:55;11.47;11.44;11.38;10.69;85.37;85.35;85.31;85.06;73.34;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T00:26:21;11.22;11.22;11.22;10.61;84.69;84.67;84.65;84.48;72.95;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T00:28:47;11.27;11.26;11.25;10.62;84.81;84.80;84.77;84.58;73.02;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T00:31:12;11.34;11.34;11.34;10.72;85.61;85.59;85.57;85.39;73.74;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T00:33:38;11.74;11.74;11.74;11.11;88.67;88.65;88.63;88.45;76.38;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:36:08;11.98;11.98;11.98;11.32;90.41;90.39;90.36;90.17;77.87;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:38:35;12.15;12.11;12.05;11.32;90.35;90.33;90.29;90.03;77.62;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T00:41:02;11.71;11.70;11.67;11.01;87.94;87.92;87.90;87.69;75.69;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:43:28;11.48;11.48;11.48;10.86;86.70;86.68;86.65;86.48;74.68;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:45:55;11.95;11.94;11.91;11.23;89.69;89.67;89.64;89.42;77.18;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T00:48:20;11.89;11.89;11.89;11.24;89.79;89.77;89.74;89.56;77.34;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T00:50:46;12.10;12.10;12.10;11.45;91.40;91.38;91.35;91.17;78.73;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:53:12;11.97;11.97;11.96;11.31;90.31;90.29;90.26;90.07;77.78;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:55:38;12.05;12.05;12.05;11.40;90.99;90.97;90.95;90.76;78.38;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T00:58:04;12.22;12.21;12.19;11.51;91.87;91.85;91.82;91.61;79.08;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T01:00:30;11.23;11.23;11.23;10.62;84.80;84.78;84.76;84.59;73.05;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T01:02:58;11.86;11.86;11.86;11.21;89.49;89.48;89.45;89.26;77.08;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T01:05:24;12.16;12.13;12.09;11.38;90.88;90.85;90.82;90.58;78.14;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T01:07:51;12.08;12.07;12.05;11.38;90.83;90.81;90.78;90.57;78.18;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T01:10:17;12.17;12.15;12.11;11.41;91.13;91.11;91.07;90.84;78.38;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T01:12:43;12.23;12.20;12.13;11.40;91.07;91.04;91.00;90.74;78.25;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T01:15:09;12.21;12.20;12.20;11.54;92.12;92.10;92.08;91.89;79.35;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T01:17:36;12.01;12.01;12.01;11.35;90.65;90.63;90.60;90.42;78.09;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T01:20:05;11.46;11.46;11.46;10.84;86.53;86.51;86.49;86.31;74.54;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T01:22:32;12.02;12.02;12.02;11.36;90.73;90.71;90.68;90.49;78.15;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T01:24:59;12.06;12.06;12.06;11.40;91.06;91.04;91.02;90.83;78.44;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T01:27:25;11.80;11.80;11.80;11.16;89.08;89.07;89.04;88.86;76.74;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T01:29:52;11.86;11.86;11.86;11.22;89.56;89.54;89.52;89.34;77.15;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T01:32:18;12.22;12.22;12.22;11.56;92.28;92.26;92.23;92.04;79.49;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T01:34:44;12.25;12.24;12.24;11.57;92.40;92.38;92.36;92.17;79.59;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T01:37:10;11.81;11.81;11.81;11.17;89.17;89.15;89.13;88.94;76.81;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T01:39:36;12.02;12.02;12.02;11.36;90.71;90.69;90.67;90.48;78.14;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T01:42:01;12.06;12.05;12.03;11.35;90.61;90.59;90.56;90.35;77.98;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T01:44:27;12.50;12.45;12.35;11.57;92.40;92.38;92.33;92.03;79.29;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T01:46:54;11.95;11.94;11.91;11.23;89.66;89.64;89.61;89.40;77.15;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T01:49:22;12.22;12.22;12.21;11.54;92.17;92.15;92.12;91.92;79.37;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T01:51:53;12.54;12.54;12.53;11.84;94.51;94.48;94.46;94.25;81.38;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T01:54:21;12.46;12.43;12.37;11.62;92.80;92.78;92.74;92.47;79.74;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T01:56:51;12.82;12.77;12.68;11.89;94.91;94.89;94.84;94.54;81.47;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T01:59:20;12.46;12.46;12.46;11.78;94.04;94.02;94.00;93.80;81.00;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T02:01:47;12.25;12.24;12.24;11.57;92.37;92.35;92.32;92.12;79.55;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T02:04:14;12.41;12.41;12.41;11.73;93.67;93.65;93.63;93.44;80.69;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T02:06:42;12.29;12.29;12.29;11.62;92.80;92.78;92.75;92.56;79.94;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T02:09:09;12.43;12.43;12.43;11.75;93.84;93.82;93.80;93.60;80.83;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T02:11:35;12.25;12.24;12.24;11.56;92.32;92.30;92.28;92.08;79.50;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T02:14:04;12.53;12.52;12.51;11.81;94.30;94.28;94.25;94.04;81.19;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T02:16:31;12.70;12.68;12.65;11.93;95.27;95.25;95.22;94.99;81.98;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T02:18:57;12.40;12.40;12.40;11.72;93.60;93.58;93.56;93.36;80.63;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T02:21:22;12.32;12.32;12.32;11.65;92.98;92.96;92.94;92.74;80.09;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T02:23:48;12.18;12.18;12.16;11.49;91.75;91.73;91.70;91.50;79.00;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T02:26:15;12.95;12.89;12.75;11.91;95.12;95.09;95.04;94.69;81.52;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T02:28:41;12.94;12.91;12.84;12.06;96.34;96.31;96.27;96.00;82.78;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T02:31:07;12.08;12.08;12.07;11.40;91.05;91.03;91.00;90.81;78.41;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T02:33:32;12.71;12.71;12.71;12.02;95.98;95.96;95.94;95.74;82.68;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T02:35:58;12.67;12.65;12.62;11.89;94.94;94.91;94.88;94.64;81.66;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T02:38:24;12.53;12.53;12.53;11.85;94.59;94.57;94.55;94.35;81.48;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T02:40:52;12.66;12.66;12.66;11.96;95.53;95.51;95.48;95.28;82.28;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T02:43:18;12.48;12.47;12.45;11.74;93.77;93.75;93.72;93.50;80.71;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T02:45:43;13.56;13.53;13.47;12.68;101.22;101.19;101.15;100.88;87.01;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T02:48:09;13.20;13.15;13.06;12.24;97.72;97.70;97.65;97.34;83.88;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T02:50:34;13.23;13.23;13.23;12.51;99.90;99.88;99.85;99.64;86.05;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T02:53:00;12.87;12.86;12.86;12.16;97.10;97.08;97.05;96.85;83.63;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T02:55:26;12.85;12.83;12.80;12.07;96.36;96.34;96.31;96.07;82.91;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T02:57:52;13.04;13.02;12.96;12.20;97.43;97.41;97.37;97.11;83.77;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T03:00:19;13.13;13.12;13.11;12.39;98.91;98.89;98.86;98.65;85.18;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T03:02:46;12.78;12.78;12.78;12.09;96.53;96.51;96.49;96.29;83.16;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T03:05:12;12.67;12.66;12.62;11.90;95.05;95.03;95.00;94.77;81.78;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T03:07:38;12.85;12.83;12.79;12.04;96.16;96.13;96.10;95.85;82.69;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T03:10:04;12.87;12.86;12.84;12.13;96.82;96.80;96.77;96.55;83.35;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T03:12:31;12.72;12.71;12.68;11.96;95.53;95.51;95.48;95.25;82.21;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T03:14:57;13.16;13.12;13.04;12.24;97.77;97.75;97.70;97.41;83.97;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T03:17:22;13.03;13.00;12.95;12.18;97.25;97.23;97.19;96.92;83.60;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T03:19:49;12.91;12.89;12.86;12.13;96.84;96.81;96.78;96.54;83.32;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T03:22:15;12.78;12.77;12.75;12.04;96.11;96.09;96.06;95.84;82.73;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T03:24:41;12.58;12.58;12.58;11.90;94.99;94.97;94.94;94.75;81.82;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T03:27:06;12.47;12.47;12.47;11.79;94.16;94.14;94.12;93.92;81.11;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T03:29:32;12.39;12.39;12.39;11.72;93.59;93.57;93.54;93.35;80.62;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T03:31:58;12.88;12.88;12.88;12.18;97.26;97.24;97.21;97.01;83.77;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T03:34:23;12.81;12.78;12.73;11.98;95.63;95.60;95.57;95.31;82.21;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T03:36:50;13.13;13.10;13.03;12.24;97.77;97.75;97.71;97.43;84.01;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T03:39:15;12.84;12.81;12.77;12.02;96.00;95.98;95.95;95.70;82.56;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T03:41:44;12.94;12.94;12.94;12.23;97.68;97.66;97.63;97.43;84.14;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T03:44:10;12.63;12.63;12.63;11.94;95.35;95.33;95.30;95.10;82.13;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T03:46:36;13.31;13.28;13.22;12.43;99.29;99.27;99.23;98.95;85.35;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T03:49:03;12.98;12.98;12.98;12.28;98.04;98.02;97.99;97.79;84.45;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T03:51:30;12.63;12.63;12.62;11.93;95.29;95.27;95.24;95.04;82.07;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T03:53:55;12.98;12.96;12.94;12.22;97.55;97.52;97.49;97.27;83.96;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T03:56:21;12.91;12.87;12.77;11.97;95.62;95.59;95.55;95.24;82.08;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T03:58:47;13.09;13.06;12.98;12.20;97.39;97.37;97.33;97.04;83.67;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T04:01:15;12.90;12.90;12.90;12.19;97.35;97.33;97.31;97.10;83.85;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T04:03:41;13.04;13.04;13.03;12.32;98.37;98.35;98.32;98.11;84.72;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T04:06:09;13.34;13.33;13.32;12.59;100.53;100.51;100.48;100.27;86.58;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T04:08:35;12.86;12.86;12.86;12.16;97.09;97.07;97.04;96.84;83.63;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T04:11:04;13.04;13.03;13.03;12.31;98.32;98.30;98.27;98.06;84.68;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T04:13:31;13.25;13.25;13.23;12.48;99.69;99.67;99.64;99.41;85.81;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T04:15:58;13.17;13.17;13.17;12.45;99.44;99.42;99.39;99.19;85.66;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T04:18:27;12.98;12.95;12.89;12.12;96.77;96.74;96.70;96.43;83.16;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T04:20:53;12.55;12.55;12.55;11.87;94.74;94.72;94.70;94.50;81.61;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T04:23:20;13.04;13.04;13.04;12.33;98.45;98.43;98.40;98.20;84.81;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T04:25:46;12.85;12.85;12.85;12.15;97.01;96.99;96.96;96.76;83.56;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T04:28:11;12.72;12.72;12.72;12.03;96.05;96.03;96.01;95.81;82.74;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T04:30:38;12.54;12.54;12.54;11.86;94.67;94.65;94.62;94.43;81.55;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T04:33:04;12.74;12.73;12.71;12.00;95.85;95.83;95.80;95.59;82.52;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T04:35:29;12.47;12.47;12.46;11.77;93.97;93.95;93.92;93.72;80.92;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T04:37:55;12.20;12.19;12.17;11.49;91.75;91.73;91.71;91.49;78.98;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T04:40:21;12.53;12.53;12.53;11.85;94.65;94.62;94.60;94.41;81.53;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T04:42:46;12.93;12.92;12.91;12.20;97.40;97.38;97.35;97.14;83.87;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T04:45:12;12.39;12.39;12.39;11.71;93.54;93.52;93.49;93.30;80.58;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T04:47:38;13.20;13.18;13.13;12.36;98.67;98.64;98.61;98.35;84.84;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T04:50:04;12.81;12.81;12.81;12.11;96.71;96.69;96.66;96.46;83.30;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T04:52:34;12.53;12.53;12.52;11.84;94.53;94.51;94.48;94.28;81.42;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T04:54:59;12.60;12.59;12.58;11.88;94.88;94.85;94.83;94.62;81.69;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T04:57:25;12.47;12.44;12.40;11.67;93.19;93.16;93.13;92.88;80.13;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T04:59:52;12.02;12.02;12.02;11.36;90.73;90.71;90.69;90.50;78.15;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T05:02:18;12.40;12.40;12.40;11.72;93.60;93.58;93.56;93.36;80.63;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T05:04:44;12.77;12.73;12.67;11.90;95.03;95.01;94.97;94.69;81.65;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T05:07:09;12.63;12.63;12.63;11.94;95.34;95.32;95.30;95.10;82.13;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T05:09:35;12.08;12.06;12.03;11.33;90.47;90.45;90.42;90.19;77.82;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T05:12:01;12.15;12.13;12.09;11.39;90.93;90.91;90.88;90.65;78.21;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T05:14:26;12.69;12.69;12.68;11.99;95.77;95.75;95.73;95.53;82.50;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T05:16:52;12.27;12.25;12.21;11.51;91.90;91.88;91.85;91.61;79.05;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T05:19:18;12.44;12.44;12.44;11.76;93.93;93.91;93.89;93.70;80.92;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T05:21:44;12.62;12.62;12.61;11.92;95.18;95.16;95.13;94.93;81.97;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T05:24:10;12.71;12.71;12.71;12.01;95.92;95.90;95.87;95.67;82.61;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T05:26:36;12.48;12.48;12.48;11.80;94.25;94.23;94.21;94.01;81.19;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T05:29:02;12.48;12.48;12.47;11.79;94.14;94.11;94.09;93.89;81.08;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T05:31:29;13.01;13.01;13.01;12.31;98.26;98.24;98.22;98.01;84.65;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T05:33:55;13.06;13.06;13.06;12.35;98.63;98.61;98.58;98.38;84.96;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T05:36:21;13.08;13.08;13.08;12.37;98.77;98.75;98.73;98.52;85.09;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T05:38:48;12.67;12.67;12.67;11.98;95.65;95.63;95.60;95.41;82.39;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T05:41:21;13.04;13.03;13.02;12.29;98.16;98.14;98.11;97.89;84.51;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T05:43:47;13.35;13.35;13.35;12.63;100.83;100.81;100.78;100.57;86.85;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T05:46:13;13.33;13.33;13.32;12.60;100.59;100.57;100.54;100.33;86.64;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T05:48:39;13.94;13.94;13.94;13.18;105.26;105.24;105.21;105.00;90.67;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T05:51:05;13.53;13.53;13.53;12.80;102.17;102.15;102.12;101.91;88.01;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T05:53:32;13.24;13.24;13.23;12.50;99.84;99.82;99.79;99.58;85.98;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T05:55:59;13.06;13.04;13.01;12.28;98.03;98.00;97.97;97.74;84.36;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T05:58:26;13.35;13.34;13.31;12.55;100.20;100.17;100.14;99.90;86.21;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T06:00:51;12.71;12.71;12.70;12.01;95.88;95.86;95.84;95.63;82.58;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T06:03:17;13.42;13.40;13.36;12.59;100.55;100.52;100.49;100.24;86.50;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T06:05:43;13.41;13.41;13.40;12.66;101.06;101.03;101.01;100.79;87.02;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T06:08:09;12.53;12.53;12.52;11.84;94.57;94.54;94.52;94.33;81.46;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T06:10:34;13.02;13.02;13.00;12.28;98.02;98.00;97.97;97.75;84.39;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T06:13:00;13.53;13.52;13.48;12.71;101.53;101.50;101.47;101.22;87.35;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T06:15:26;13.53;13.49;13.39;12.56;100.26;100.23;100.18;99.86;86.06;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T06:17:54;13.21;13.19;13.16;12.41;99.13;99.11;99.07;98.84;85.30;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T06:20:20;12.95;12.94;12.94;12.23;97.68;97.66;97.63;97.43;84.13;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T06:22:46;13.09;13.09;13.08;12.37;98.73;98.71;98.68;98.48;85.03;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T06:25:13;12.76;12.76;12.75;12.04;96.14;96.12;96.10;95.89;82.79;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T06:27:39;12.90;12.88;12.83;12.09;96.50;96.48;96.44;96.19;82.99;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T06:30:04;13.15;13.15;13.15;12.43;99.22;99.20;99.18;98.97;85.46;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T06:32:30;12.93;12.93;12.93;12.23;97.65;97.63;97.61;97.41;84.12;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T06:35:02;12.80;12.77;12.71;11.95;95.42;95.40;95.36;95.09;82.01;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T06:37:28;12.90;12.85;12.75;11.95;95.45;95.42;95.37;95.07;81.92;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T06:39:54;12.84;12.83;12.82;12.11;96.69;96.67;96.64;96.43;83.25;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T06:42:19;13.04;13.04;13.03;12.32;98.35;98.33;98.30;98.10;84.71;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T06:44:45;12.80;12.80;12.78;12.07;96.39;96.37;96.34;96.13;82.99;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T06:47:11;12.29;12.28;12.24;11.54;92.12;92.10;92.06;91.83;79.24;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T06:49:37;12.64;12.62;12.58;11.85;94.62;94.60;94.56;94.32;81.38;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T06:52:06;12.58;12.53;12.43;11.64;92.97;92.94;92.89;92.59;79.77;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T06:54:32;12.91;12.91;12.90;12.19;97.29;97.27;97.24;97.03;83.78;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T06:57:00;12.55;12.55;12.55;11.87;94.76;94.74;94.72;94.52;81.63;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T06:59:26;12.44;12.43;12.42;11.74;93.72;93.70;93.68;93.47;80.70;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T07:01:52;12.64;12.64;12.62;11.92;95.20;95.18;95.15;94.94;81.97;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T07:04:17;12.58;12.58;12.58;11.89;94.97;94.95;94.92;94.73;81.81;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T07:06:43;12.40;12.39;12.37;11.67;93.22;93.20;93.17;92.95;80.23;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T07:09:09;12.57;12.54;12.48;11.73;93.66;93.64;93.60;93.34;80.49;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T07:11:35;12.03;12.01;11.98;11.29;90.13;90.11;90.08;89.85;77.53;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T07:14:01;12.22;12.18;12.12;11.38;90.88;90.85;90.81;90.55;78.07;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T07:16:30;12.41;12.39;12.35;11.64;92.94;92.92;92.88;92.65;79.94;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T07:18:55;12.45;12.45;12.44;11.76;93.89;93.87;93.85;93.65;80.87;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T07:21:21;12.31;12.29;12.25;11.54;92.13;92.11;92.08;91.84;79.23;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T07:23:53;12.63;12.63;12.62;11.93;95.28;95.26;95.23;95.03;82.07;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T07:26:19;12.46;12.45;12.43;11.73;93.67;93.65;93.62;93.40;80.63;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T07:28:45;12.35;12.35;12.35;11.67;93.21;93.19;93.16;92.97;80.28;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T07:31:11;12.69;12.65;12.56;11.77;93.99;93.96;93.91;93.62;80.67;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T07:33:36;12.59;12.59;12.59;11.90;95.04;95.02;95.00;94.80;81.87;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T07:36:02;12.13;12.12;12.11;11.44;91.33;91.31;91.29;91.08;78.64;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T07:38:28;12.07;12.07;12.07;11.41;91.10;91.08;91.05;90.86;78.47;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T07:40:56;12.15;12.14;12.14;11.47;91.60;91.58;91.56;91.36;78.89;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T07:43:22;12.84;12.84;12.82;12.11;96.68;96.66;96.63;96.41;83.23;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T07:45:48;13.14;13.12;13.07;12.31;98.31;98.29;98.25;98.00;84.55;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T07:48:14;12.96;12.95;12.91;12.17;97.21;97.19;97.16;96.92;83.63;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T07:50:40;12.86;12.86;12.86;12.16;97.08;97.06;97.03;96.83;83.63;0.46
