sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:13:35;4.75;;;3.22;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:16:07;6.20;;;3.90;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:18:36;5.10;;;3.17;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:21:05;5.10;;;4.07;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:23:35;5.60;;;3.90;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:26:05;6.80;;;4.60;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:28:35;8.25;;;4.60;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:31:04;6.13;;;4.10;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:33:33;7.45;;;5.03;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:36:05;7.03;;;5.05;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:38:34;7.80;;;5.30;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:41:04;8.65;;;5.07;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:43:37;8.07;;;5.38;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:46:06;9.23;;;6.18;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:48:35;9.93;;;6.35;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:51:04;10.35;;;6.57;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:53:32;9.88;;;6.43;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:56:01;9.73;;;6.57;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T20:58:30;11.43;;;6.55;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:01:00;12.38;;;7.57;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:03:29;11.30;;;6.78;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:05:58;10.88;;;7.43;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:08:27;11.23;;;7.85;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:10:56;12.05;;;8.23;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:13:26;13.65;;;8.23;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:15:55;13.52;;;8.20;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:18:25;12.07;;;7.47;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:20:54;12.55;;;8.07;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:23:23;12.15;;;7.45;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:25:52;13.13;;;7.75;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:28:21;15.68;;;9.98;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:30:50;15.48;;;9.60;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:33:18;16.63;;;9.75;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:35:49;16.15;;;9.98;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:38:18;16.55;;;10.65;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:40:47;18.48;;;12.15;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:43:16;16.80;;;9.27;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:45:45;14.48;;;8.48;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:48:14;17.42;;;11.18;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:50:42;18.02;;;10.73;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:53:12;16.98;;;10.90;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T21:55:41;18.02;;;12.05;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T22:52:27;9.48;;;3.28;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T22:54:56;8.32;;;2.78;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T22:57:25;9.30;;;3.50;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T22:59:54;8.13;;;3.05;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:02:23;9.68;;;2.70;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:06:45;10.68;;;3.08;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:09:13;8.15;;;2.85;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:13:22;9.48;;;2.70;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:15:50;7.47;;;3.53;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:18:18;10.65;;;2.80;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:20:46;8.07;;;2.78;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:23:15;9.57;;;2.75;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:25:43;7.93;;;2.67;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:28:11;9.88;;;2.95;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:30:41;7.22;;;2.80;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:33:11;7.30;;;2.65;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:35:39;6.68;;;2.38;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:38:08;6.80;;;2.70;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:40:36;7.13;;;2.60;;
52220;SDS011;38185;51.49153040;7.33394780;2024-01-30T23:43:05;6.80;;;2.45;;
