sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:00:46;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:02:19;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:03:53;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:05:26;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:07:00;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:08:34;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:10:07;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:11:40;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:13:13;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:14:51;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:16:26;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:18:00;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:19:32;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:21:06;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:22:40;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:24:12;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:25:46;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:27:19;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:28:53;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:30:27;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:32:01;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:33:34;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:35:07;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:36:42;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:38:16;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:39:49;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:41:22;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:42:55;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:44:29;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:46:03;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:47:37;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:49:10;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:50:43;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:52:20;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:53:53;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:55:27;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:56:59;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T00:58:33;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:00:06;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:01:42;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:03:15;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:04:49;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:06:22;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:07:57;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:09:29;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:11:03;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:12:36;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:14:09;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:15:42;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:17:17;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:18:51;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:20:24;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:21:58;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:23:31;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:25:05;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:26:39;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:28:13;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:29:45;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:31:19;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:32:56;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:34:33;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:36:06;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:37:40;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:39:12;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:40:46;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:42:20;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:43:53;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:45:27;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:46:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:48:34;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:50:07;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:51:41;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:53:14;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:54:48;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:56:21;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:57:55;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T01:59:28;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:01:02;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:02:36;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:04:11;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:05:44;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:07:18;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:08:50;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:10:24;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:11:58;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:13:31;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:15:05;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:16:39;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:18:13;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:19:47;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:21:22;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:22:55;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:24:29;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:26:02;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:27:35;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:29:08;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:30:42;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:32:15;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:33:49;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:35:22;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:36:57;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:38:30;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:40:04;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:41:37;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:43:11;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:44:44;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:46:17;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:47:52;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:49:24;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:50:59;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:52:33;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:54:07;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:55:39;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:57:13;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T02:58:46;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:00:20;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:01:53;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:03:27;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:04:59;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:06:33;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:08:07;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:09:41;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:11:14;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:12:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:14:21;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:15:55;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:17:27;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:19:01;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:20:35;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:22:09;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:23:43;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:25:17;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:26:51;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:28:23;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:29:57;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:31:30;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:33:04;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:34:37;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:36:11;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:37:43;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:39:18;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:40:51;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:42:25;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:43:58;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:45:32;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:47:05;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:48:39;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:50:11;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:51:45;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:53:20;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:54:55;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:56:28;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:58:02;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T03:59:35;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:01:12;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:02:45;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:04:19;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:05:52;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:07:25;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:08:59;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:10:34;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:12:06;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:13:40;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:15:15;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:16:51;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:18:24;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:19:58;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:21:31;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:23:04;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:24:37;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:26:12;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:27:45;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:29:19;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:30:52;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:32:26;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:33:59;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:35:33;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:37:05;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:38:39;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:40:12;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:41:47;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:43:20;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:44:54;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:46:27;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:48:00;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:49:33;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:51:07;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:52:40;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:54:13;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:55:46;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:57:22;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T04:58:54;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:00:28;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:02:01;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:03:35;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:05:08;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:06:42;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:08:14;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:09:48;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:11:21;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:12:56;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:14:29;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:16:03;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:17:36;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:19:09;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:20:43;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:22:16;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:23:51;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:25:24;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:26:57;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:28:32;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:30:06;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:31:39;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:33:13;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:34:46;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:36:20;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:37:53;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:39:26;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:40:59;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:42:33;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:44:07;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:45:41;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:47:14;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:48:47;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:50:20;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:51:55;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:53:28;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:55:02;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:56:35;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:58:09;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T05:59:44;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:01:20;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:02:52;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:04:26;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:05:59;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:07:33;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:09:08;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:10:41;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:12:15;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:13:48;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:15:23;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:16:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:18:29;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:20:04;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:21:37;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:23:10;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:24:45;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:26:20;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:27:53;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:29:26;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:31:02;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:32:35;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:34:08;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:35:42;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:37:16;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:38:49;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:40:22;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:41:56;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:43:29;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:45:03;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:46:38;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:48:11;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:49:44;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:51:18;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:52:50;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:54:24;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:55:57;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:57:31;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T06:59:03;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:00:37;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:02:12;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:03:45;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:05:19;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:06:54;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:08:28;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:10:00;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:11:34;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:13:06;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:14:42;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:16:15;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:17:50;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:19:24;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:20:57;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:22:31;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:24:04;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:25:37;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:27:10;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:28:44;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:30:18;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:31:51;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:33:26;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:35:00;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:36:38;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:38:12;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:39:44;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:41:18;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:42:52;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:44:26;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:45:59;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:47:34;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:49:08;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:50:42;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:52:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:53:49;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:55:22;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:56:57;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T07:58:29;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:00:04;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:01:38;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:03:11;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:04:47;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:06:22;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:07:55;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:09:28;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:11:02;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:12:34;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:14:08;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:15:41;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:17:15;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:18:47;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:20:22;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:21:55;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:23:29;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:25:02;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:26:35;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:28:09;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:29:43;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:31:15;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:32:49;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:34:22;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:35:57;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:37:31;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:39:03;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:40:38;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:42:11;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:43:44;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:45:18;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:46:51;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:48:27;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-30T08:50:00;19.13
