sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84088;SPS30;74178;52.136;5.424;2024-01-30T00:02:20;30.48;30.30;29.93;28.09;220.91;220.83;220.70;219.54;188.03;43.33
84088;SPS30;74178;52.136;5.424;2024-01-30T00:04:51;29.81;29.81;29.81;28.42;223.37;223.33;223.27;222.53;191.19;41.97
84088;SPS30;74178;52.136;5.424;2024-01-30T00:07:22;30.46;29.81;28.42;25.51;200.77;200.67;200.36;198.21;168.08;44.54
84088;SPS30;74178;52.136;5.424;2024-01-30T00:09:53;32.68;32.17;31.01;28.24;222.24;222.14;221.89;219.93;187.11;46.16
84088;SPS30;74178;52.136;5.424;2024-01-30T00:12:42;30.18;30.18;30.18;28.79;226.27;226.22;226.17;225.40;193.66;42.42
84088;SPS30;74178;52.136;5.424;2024-01-30T00:23:34;28.90;28.90;28.90;27.57;216.62;216.57;216.54;215.78;185.40;41.87
84088;SPS30;74178;52.136;5.424;2024-01-30T00:26:28;27.72;27.71;27.69;26.37;207.31;207.26;207.22;206.49;177.37;42.78
84088;SPS30;74178;52.136;5.424;2024-01-30T00:29:03;32.11;31.80;31.07;28.77;226.22;226.18;225.98;224.42;191.62;44.24
84088;SPS30;74178;52.136;5.424;2024-01-30T00:31:36;28.53;28.53;28.53;27.21;213.90;213.88;213.82;213.09;183.10;38.93
84088;SPS30;74178;52.136;5.424;2024-01-30T00:43:50;30.07;29.72;29.03;26.87;211.43;211.36;211.16;209.72;179.09;44.28
84088;SPS30;74178;52.136;5.424;2024-01-30T00:46:21;29.28;29.28;29.28;27.92;219.47;219.39;219.37;218.59;187.83;41.37
84088;SPS30;74178;52.136;5.424;2024-01-30T00:56:20;29.97;29.97;29.97;28.57;224.51;224.47;224.42;223.67;192.18;41.91
84088;SPS30;74178;52.136;5.424;2024-01-30T01:11:40;28.41;27.84;26.63;24.02;188.99;188.89;188.60;186.70;158.43;45.16
84088;SPS30;74178;52.136;5.424;2024-01-30T01:14:11;28.18;28.18;28.14;26.83;210.78;210.74;210.70;209.97;180.37;42.39
84088;SPS30;74178;52.136;5.424;2024-01-30T01:16:41;28.96;28.92;28.90;27.50;216.12;216.09;216.01;215.24;184.88;42.70
84088;SPS30;74178;52.136;5.424;2024-01-30T01:19:12;29.86;29.41;28.51;26.10;205.38;205.31;205.07;203.40;173.29;43.67
84088;SPS30;74178;52.136;5.424;2024-01-30T01:21:42;27.60;27.60;27.60;26.31;206.93;206.89;206.86;206.16;177.13;40.87
84088;SPS30;74178;52.136;5.424;2024-01-30T01:24:15;29.32;29.32;29.32;27.96;219.68;219.67;219.62;218.86;188.06;41.69
84088;SPS30;74178;52.136;5.424;2024-01-30T01:26:48;29.91;29.83;29.72;28.20;221.68;221.62;221.53;220.67;189.42;43.57
84088;SPS30;74178;52.136;5.424;2024-01-30T01:29:40;29.59;29.59;29.59;28.21;221.64;221.58;221.56;220.78;189.71;40.39
84088;SPS30;74178;52.136;5.424;2024-01-30T01:33:13;26.22;26.22;26.22;25.02;196.52;196.49;196.46;195.78;168.21;40.68
84088;SPS30;74178;52.136;5.424;2024-01-30T01:41:48;26.29;25.98;25.30;23.31;183.42;183.33;183.17;181.80;155.10;43.62
84088;SPS30;74178;52.136;5.424;2024-01-30T01:44:19;29.50;28.87;27.51;24.67;194.18;194.09;193.78;191.69;162.53;47.27
84088;SPS30;74178;52.136;5.424;2024-01-30T01:46:49;26.26;26.26;26.26;25.03;196.67;196.63;196.59;195.93;168.36;39.67
84088;SPS30;74178;52.136;5.424;2024-01-30T01:49:43;24.80;24.69;24.48;23.12;181.79;181.76;181.66;180.81;155.03;43.46
84088;SPS30;74178;52.136;5.424;2024-01-30T02:04:43;25.43;25.19;24.64;22.87;179.90;179.87;179.70;178.53;152.50;43.47
84088;SPS30;74178;52.136;5.424;2024-01-30T02:07:35;24.47;24.47;24.47;23.32;183.34;183.31;183.26;182.63;156.93;39.87
84088;SPS30;74178;52.136;5.424;2024-01-30T02:10:10;25.62;25.60;25.59;24.39;191.59;191.56;191.50;190.81;163.94;42.26
84088;SPS30;74178;52.136;5.424;2024-01-30T02:12:41;25.81;25.79;25.73;24.48;192.38;192.34;192.28;191.59;164.52;41.53
84088;SPS30;74178;52.136;5.424;2024-01-30T02:15:32;26.54;26.23;25.61;23.69;186.19;186.12;185.94;184.64;157.62;43.00
84088;SPS30;74178;52.136;5.424;2024-01-30T02:18:02;27.24;26.70;25.51;22.97;180.76;180.68;180.40;178.52;151.50;45.44
84088;SPS30;74178;52.136;5.424;2024-01-30T02:20:53;28.18;27.80;27.04;24.89;195.73;195.66;195.48;193.98;165.42;43.82
84088;SPS30;74178;52.136;5.424;2024-01-30T02:23:31;25.32;25.30;25.27;24.02;188.79;188.76;188.71;188.00;161.47;42.46
84088;SPS30;74178;52.136;5.424;2024-01-30T02:26:33;23.49;23.49;23.49;22.41;175.97;175.92;175.89;175.29;150.62;41.62
84088;SPS30;74178;52.136;5.424;2024-01-30T02:38:22;21.36;21.36;21.36;20.37;160.04;159.99;159.97;159.42;137.00;41.54
84088;SPS30;74178;52.136;5.424;2024-01-30T02:41:12;24.02;24.02;24.02;22.88;179.93;179.90;179.88;179.24;154.01;41.26
84088;SPS30;74178;52.136;5.424;2024-01-30T02:43:43;23.74;23.74;23.74;22.64;177.96;177.91;177.87;177.27;152.30;40.68
84088;SPS30;74178;52.136;5.424;2024-01-30T02:46:13;22.36;22.28;22.19;21.01;165.11;165.10;165.00;164.32;140.99;43.17
84088;SPS30;74178;52.136;5.424;2024-01-30T02:48:45;24.82;24.48;23.69;21.66;170.49;170.40;170.21;168.80;143.77;44.16
84088;SPS30;74178;52.136;5.424;2024-01-30T02:51:35;24.98;24.98;24.98;23.82;187.17;187.11;187.09;186.43;160.19;41.17
84088;SPS30;74178;52.136;5.424;2024-01-30T03:01:17;29.52;29.21;28.51;26.36;207.39;207.30;207.12;205.69;175.60;44.63
84088;SPS30;74178;52.136;5.424;2024-01-30T03:03:48;30.46;30.10;29.39;27.22;214.04;213.97;213.77;212.31;181.28;44.31
84088;SPS30;74178;52.136;5.424;2024-01-30T03:06:36;29.31;28.92;28.08;25.80;203.07;203.01;202.80;201.22;171.57;46.80
84088;SPS30;74178;52.136;5.424;2024-01-30T03:09:07;28.77;28.70;28.50;26.94;211.73;211.68;211.58;210.66;180.71;43.92
84088;SPS30;74178;52.136;5.424;2024-01-30T03:15:07;29.94;29.89;29.73;28.21;221.71;221.67;221.59;220.69;189.40;43.63
84088;SPS30;74178;52.136;5.424;2024-01-30T04:05:59;20.93;20.93;20.93;19.94;156.86;156.80;156.77;156.26;134.23;40.89
84088;SPS30;74178;52.136;5.424;2024-01-30T04:08:32;21.37;21.37;21.37;20.36;160.09;160.03;160.01;159.47;137.00;40.74
84088;SPS30;74178;52.136;5.424;2024-01-30T04:16:44;20.97;20.97;20.97;20.00;157.07;157.03;157.00;156.47;134.44;40.43
84088;SPS30;74178;52.136;5.424;2024-01-30T04:19:15;19.14;19.14;19.14;18.26;143.46;143.43;143.38;142.90;122.79;42.02
84088;SPS30;74178;52.136;5.424;2024-01-30T04:22:08;24.20;23.73;22.73;20.49;161.32;161.22;161.00;159.40;135.32;47.06
84088;SPS30;74178;52.136;5.424;2024-01-30T04:27:39;23.80;23.31;22.27;20.00;157.48;157.38;157.14;155.48;131.89;44.32
84088;SPS30;74178;52.136;5.424;2024-01-30T04:30:34;18.66;18.66;18.66;17.78;139.69;139.66;139.62;139.14;119.57;41.71
84088;SPS30;74178;52.136;5.424;2024-01-30T04:42:41;19.22;19.22;19.22;18.32;144.02;143.99;143.94;143.46;123.28;42.28
84088;SPS30;74178;52.136;5.424;2024-01-30T04:45:12;23.12;22.51;21.24;18.78;147.96;147.86;147.59;145.73;123.16;49.79
84088;SPS30;74178;52.136;5.424;2024-01-30T04:48:03;19.69;19.69;19.69;18.77;147.40;147.37;147.33;146.83;126.17;39.28
84088;SPS30;74178;52.136;5.424;2024-01-30T05:03:33;23.52;22.99;21.89;19.61;154.34;154.27;154.01;152.32;129.12;45.48
84088;SPS30;74178;52.136;5.424;2024-01-30T05:06:05;18.36;18.36;18.36;17.50;137.56;137.51;137.48;137.01;117.74;41.68
84088;SPS30;74178;52.136;5.424;2024-01-30T05:08:38;20.26;20.13;19.88;18.64;146.49;146.46;146.38;145.60;124.68;42.74
84088;SPS30;74178;52.136;5.424;2024-01-30T05:22:47;21.79;21.34;20.34;18.26;143.81;143.73;143.51;141.99;120.42;46.80
84088;SPS30;74178;52.136;5.424;2024-01-30T05:25:18;18.52;18.52;18.52;17.67;138.79;138.77;138.73;138.27;118.81;40.10
84088;SPS30;74178;52.136;5.424;2024-01-30T06:06:51;19.60;19.54;19.37;18.33;144.06;144.04;143.96;143.33;122.94;43.11
84088;SPS30;74178;52.136;5.424;2024-01-30T07:29:27;19.47;19.47;19.47;18.57;145.86;145.83;145.82;145.31;124.86;40.18
84088;SPS30;74178;52.136;5.424;2024-01-30T07:34:59;18.42;18.24;17.87;16.60;130.49;130.44;130.32;129.49;110.67;44.49
84088;SPS30;74178;52.136;5.424;2024-01-30T07:40:23;20.58;20.16;19.29;17.37;136.64;136.58;136.37;134.97;114.56;44.98
84088;SPS30;74178;52.136;5.424;2024-01-30T07:43:16;18.54;18.54;18.54;17.70;139.03;139.02;139.00;138.52;119.00;41.99
84088;SPS30;74178;52.136;5.424;2024-01-30T07:45:48;16.04;16.04;16.04;15.29;120.17;120.14;120.09;119.69;102.84;38.28
84088;SPS30;74178;52.136;5.424;2024-01-30T07:48:20;18.50;18.50;18.50;17.62;138.60;138.57;138.52;138.07;118.62;38.99
84088;SPS30;74178;52.136;5.424;2024-01-30T07:50:50;17.63;17.63;17.63;16.82;132.19;132.16;132.12;131.67;113.13;38.43
84088;SPS30;74178;52.136;5.424;2024-01-30T07:53:22;20.81;20.41;19.64;17.84;140.38;140.31;140.12;138.82;118.02;45.64
84088;SPS30;74178;52.136;5.424;2024-01-30T08:21:01;19.12;19.01;18.77;17.61;138.40;138.37;138.30;137.56;117.81;42.80
84088;SPS30;74178;52.136;5.424;2024-01-30T08:23:39;16.91;16.76;16.44;15.27;120.14;120.13;120.01;119.24;101.92;43.06
84088;SPS30;74178;52.136;5.424;2024-01-30T08:26:15;16.14;16.14;16.14;15.37;120.87;120.81;120.80;120.40;103.46;42.47
84088;SPS30;74178;52.136;5.424;2024-01-30T08:28:45;17.90;17.60;16.96;15.38;121.13;121.07;120.93;119.81;101.88;44.93
84088;SPS30;74178;52.136;5.424;2024-01-30T08:36:42;19.97;19.59;18.83;17.09;134.54;134.48;134.31;133.04;113.10;43.64
84088;SPS30;74178;52.136;5.424;2024-01-30T08:39:13;18.61;18.23;17.52;15.87;124.81;124.77;124.60;123.39;104.84;46.93
84088;SPS30;74178;52.136;5.424;2024-01-30T08:41:47;17.29;17.29;17.29;16.49;129.51;129.50;129.46;129.01;110.84;42.23
84088;SPS30;74178;52.136;5.424;2024-01-30T08:44:21;18.26;18.26;18.26;17.42;136.86;136.84;136.83;136.36;117.14;39.89
84088;SPS30;74178;52.136;5.424;2024-01-30T08:46:51;16.26;16.16;15.90;14.88;117.14;117.11;117.03;116.37;99.61;43.09
84088;SPS30;74178;52.136;5.424;2024-01-30T08:49:27;16.91;16.91;16.91;16.13;126.83;126.81;126.78;126.34;108.53;40.99
84088;SPS30;74178;52.136;5.424;2024-01-30T08:52:00;17.06;17.06;17.06;16.26;127.69;127.67;127.66;127.21;109.30;40.82
84088;SPS30;74178;52.136;5.424;2024-01-30T08:54:35;18.09;18.09;18.09;17.23;135.57;135.52;135.50;135.02;116.02;41.92
84088;SPS30;74178;52.136;5.424;2024-01-30T08:57:05;22.13;21.83;21.19;19.47;153.29;153.22;153.07;151.88;129.49;45.93
84088;SPS30;74178;52.136;5.424;2024-01-30T08:59:42;16.96;16.87;16.71;15.73;123.60;123.60;123.51;122.92;105.33;43.12
84088;SPS30;74178;52.136;5.424;2024-01-30T09:02:14;17.56;17.54;17.47;16.57;130.17;130.11;130.09;129.58;111.20;43.08
84088;SPS30;74178;52.136;5.424;2024-01-30T09:05:00;16.18;16.02;15.71;14.66;115.23;115.21;115.12;114.42;97.81;43.76
84088;SPS30;74178;52.136;5.424;2024-01-30T09:07:31;16.77;16.77;16.77;15.96;125.50;125.48;125.44;125.02;107.42;41.17
84088;SPS30;74178;52.136;5.424;2024-01-30T09:10:02;16.76;16.76;16.76;15.97;125.51;125.50;125.48;125.06;107.44;42.20
84088;SPS30;74178;52.136;5.424;2024-01-30T09:12:32;16.57;16.57;16.57;15.81;124.22;124.21;124.13;123.72;106.30;38.13
84088;SPS30;74178;52.136;5.424;2024-01-30T09:18:22;16.26;16.26;16.26;15.50;121.89;121.87;121.84;121.42;104.33;40.11
84088;SPS30;74178;52.136;5.424;2024-01-30T09:20:53;17.12;17.12;17.12;16.32;128.29;128.24;128.24;127.82;109.82;41.58
84088;SPS30;74178;52.136;5.424;2024-01-30T09:26:10;16.07;15.88;15.56;14.43;113.46;113.41;113.32;112.57;96.16;43.34
84088;SPS30;74178;52.136;5.424;2024-01-30T09:29:05;15.53;15.48;15.41;14.59;114.63;114.61;114.57;114.08;97.89;43.01
84088;SPS30;74178;52.136;5.424;2024-01-30T09:31:39;15.67;15.67;15.67;14.92;117.27;117.27;117.22;116.84;100.37;39.97
84088;SPS30;74178;52.136;5.424;2024-01-30T09:34:13;17.23;16.99;16.53;15.20;119.63;119.60;119.48;118.56;101.09;44.81
84088;SPS30;74178;52.136;5.424;2024-01-30T09:43:09;16.38;16.38;16.38;15.62;122.69;122.66;122.63;122.21;105.00;42.66
84088;SPS30;74178;52.136;5.424;2024-01-30T09:58:00;15.88;15.88;15.88;15.16;119.01;119.00;118.97;118.57;101.88;38.67
84088;SPS30;74178;52.136;5.424;2024-01-30T10:00:49;15.70;15.70;15.70;14.97;117.63;117.62;117.61;117.21;100.69;39.80
84088;SPS30;74178;52.136;5.424;2024-01-30T10:03:43;16.99;16.83;16.41;15.18;119.37;119.31;119.21;118.39;101.04;43.03
84088;SPS30;74178;52.136;5.424;2024-01-30T10:09:05;15.68;15.56;15.34;14.33;112.79;112.72;112.68;112.04;95.89;43.33
84088;SPS30;74178;52.136;5.424;2024-01-30T10:11:55;14.61;14.61;14.61;13.96;109.56;109.56;109.54;109.16;93.77;38.73
84088;SPS30;74178;52.136;5.424;2024-01-30T10:14:27;16.08;16.08;16.08;15.34;120.50;120.49;120.46;120.03;103.13;40.97
84088;SPS30;74178;52.136;5.424;2024-01-30T10:17:19;17.16;17.16;17.16;16.36;128.52;128.52;128.47;128.02;110.01;42.68
84088;SPS30;74178;52.136;5.424;2024-01-30T10:25:42;16.26;16.26;16.26;15.50;121.74;121.73;121.69;121.27;104.21;42.23
84088;SPS30;74178;52.136;5.424;2024-01-30T10:28:30;15.48;15.48;15.43;14.67;115.37;115.34;115.30;114.86;98.67;43.39
84088;SPS30;74178;52.136;5.424;2024-01-30T10:31:00;16.82;16.66;16.32;15.17;119.23;119.21;119.11;118.34;101.13;43.36
84088;SPS30;74178;52.136;5.424;2024-01-30T10:33:35;16.11;16.11;16.11;15.36;120.71;120.71;120.68;120.27;103.33;40.68
84088;SPS30;74178;52.136;5.424;2024-01-30T10:36:48;15.03;15.03;15.03;14.32;112.60;112.58;112.53;112.17;96.37;38.70
84088;SPS30;74178;52.136;5.424;2024-01-30T10:39:24;15.56;15.56;15.56;14.84;116.59;116.56;116.54;116.14;99.81;42.44
84088;SPS30;74178;52.136;5.424;2024-01-30T10:42:12;14.30;14.30;14.30;13.64;107.18;107.14;107.12;106.78;91.73;40.63
84088;SPS30;74178;52.136;5.424;2024-01-30T10:45:00;15.48;15.48;15.48;14.74;115.92;115.91;115.90;115.50;99.23;40.48
84088;SPS30;74178;52.136;5.424;2024-01-30T10:47:53;15.49;15.49;15.49;14.79;116.14;116.13;116.11;115.72;99.42;39.66
84088;SPS30;74178;52.136;5.424;2024-01-30T10:50:26;15.03;15.03;15.03;14.34;112.67;112.64;112.63;112.23;96.44;42.46
84088;SPS30;74178;52.136;5.424;2024-01-30T10:52:58;14.80;14.80;14.80;14.11;110.92;110.89;110.88;110.49;94.93;40.04
84088;SPS30;74178;52.136;5.424;2024-01-30T10:55:31;15.06;15.06;15.06;14.36;112.86;112.84;112.82;112.43;96.61;41.49
84088;SPS30;74178;52.136;5.424;2024-01-30T10:58:04;15.66;15.66;15.66;14.93;117.32;117.28;117.26;116.86;100.42;40.52
84088;SPS30;74178;52.136;5.424;2024-01-30T11:00:35;12.67;12.67;12.67;12.07;94.86;94.84;94.81;94.49;81.18;42.48
84088;SPS30;74178;52.136;5.424;2024-01-30T11:03:07;13.39;13.39;13.39;12.79;100.41;100.39;100.38;100.06;85.97;41.53
84088;SPS30;74178;52.136;5.424;2024-01-30T11:05:40;13.57;13.57;13.57;12.92;101.53;101.51;101.49;101.16;86.90;39.07
84088;SPS30;74178;52.136;5.424;2024-01-30T11:08:31;12.12;12.12;12.12;11.57;90.80;90.78;90.74;90.44;77.70;42.03
84088;SPS30;74178;52.136;5.424;2024-01-30T11:11:18;13.09;13.09;13.09;12.49;98.17;98.16;98.13;97.79;84.00;39.69
84088;SPS30;74178;52.136;5.424;2024-01-30T11:13:50;11.60;11.60;11.60;11.06;86.89;86.86;86.86;86.56;74.36;39.16
84088;SPS30;74178;52.136;5.424;2024-01-30T11:16:57;13.57;13.40;13.03;11.97;94.23;94.20;94.10;93.38;79.62;45.19
84088;SPS30;74178;52.136;5.424;2024-01-30T11:25:00;12.01;12.01;12.01;11.47;90.13;90.10;90.10;89.78;77.14;38.40
84088;SPS30;74178;52.136;5.424;2024-01-30T11:27:36;12.40;12.40;12.40;11.82;92.84;92.82;92.80;92.49;79.48;41.76
84088;SPS30;74178;52.136;5.424;2024-01-30T11:30:08;11.88;11.88;11.88;11.33;89.03;89.03;89.01;88.71;76.21;37.77
84088;SPS30;74178;52.136;5.424;2024-01-30T11:33:07;12.07;12.07;12.07;11.50;90.37;90.36;90.33;90.03;77.36;37.23
84088;SPS30;74178;52.136;5.424;2024-01-30T11:35:41;12.26;12.26;12.26;11.68;91.83;91.81;91.79;91.48;78.62;37.11
84088;SPS30;74178;52.136;5.424;2024-01-30T11:38:14;10.56;10.56;10.56;10.06;79.14;79.14;79.11;78.84;67.73;38.34
84088;SPS30;74178;52.136;5.424;2024-01-30T11:41:30;7.52;7.52;7.52;7.16;56.26;56.23;56.23;56.03;48.14;34.96
84088;SPS30;74178;52.136;5.424;2024-01-30T11:44:03;7.17;7.12;7.04;6.63;52.04;52.03;52.01;51.73;44.31;46.56
84088;SPS30;74178;52.136;5.424;2024-01-30T11:46:59;5.29;5.29;5.29;5.04;39.66;39.66;39.64;39.50;33.94;35.86
84088;SPS30;74178;52.136;5.424;2024-01-30T11:49:51;4.50;4.46;4.33;3.97;31.34;31.34;31.32;31.09;26.51;48.21
84088;SPS30;74178;52.136;5.424;2024-01-30T11:52:42;6.67;6.26;5.38;4.13;32.66;32.62;32.46;31.41;25.58;73.30
84088;SPS30;74178;52.136;5.424;2024-01-30T11:55:13;3.67;3.67;3.67;3.49;27.41;27.41;27.41;27.31;23.47;41.93
84088;SPS30;74178;52.136;5.424;2024-01-30T11:58:03;2.90;2.87;2.72;2.51;19.51;19.50;19.50;19.30;16.40;47.84
84088;SPS30;74178;52.136;5.424;2024-01-30T12:03:25;3.68;3.48;3.08;2.44;19.26;19.23;19.14;18.63;15.33;52.83
84088;SPS30;74178;52.136;5.424;2024-01-30T12:06:18;2.46;2.37;2.23;1.98;15.57;15.56;15.52;15.33;12.93;56.30
84088;SPS30;74178;52.136;5.424;2024-01-30T12:09:04;2.62;2.59;2.56;2.38;18.69;18.67;18.66;18.54;15.88;44.23
84088;SPS30;74178;52.136;5.424;2024-01-30T12:14:26;2.06;2.06;2.06;1.96;15.52;15.51;15.51;15.47;13.28;38.44
84088;SPS30;74178;52.136;5.424;2024-01-30T12:17:27;3.29;3.19;2.97;2.59;20.32;20.30;20.24;19.94;16.78;56.17
84088;SPS30;74178;52.136;5.424;2024-01-30T12:20:20;2.87;2.77;2.57;2.22;17.49;17.49;17.41;17.17;14.42;50.90
84088;SPS30;74178;52.136;5.424;2024-01-30T12:23:06;2.93;2.91;2.86;2.64;20.91;20.91;20.90;20.78;17.77;43.09
84088;SPS30;74178;52.136;5.424;2024-01-30T12:25:57;3.44;3.44;3.42;3.20;25.23;25.23;25.21;25.09;21.51;42.48
84088;SPS30;74178;52.136;5.424;2024-01-30T12:28:28;4.26;4.26;4.26;4.06;31.71;31.71;31.70;31.59;27.13;35.76
84088;SPS30;74178;52.136;5.424;2024-01-30T12:33:48;5.44;5.44;5.44;5.20;40.81;40.81;40.81;40.64;34.92;38.84
84088;SPS30;74178;52.136;5.424;2024-01-30T12:36:45;5.54;5.54;5.54;5.29;41.51;41.51;41.51;41.36;35.54;36.44
84088;SPS30;74178;52.136;5.424;2024-01-30T12:39:17;5.66;5.58;5.40;4.96;38.96;38.94;38.90;38.58;32.89;48.92
84088;SPS30;74178;52.136;5.424;2024-01-30T12:42:48;4.92;4.92;4.92;4.70;36.92;36.92;36.91;36.80;31.61;39.96
84088;SPS30;74178;52.136;5.424;2024-01-30T12:45:41;5.30;5.30;5.30;5.07;39.77;39.76;39.73;39.62;34.04;41.12
84088;SPS30;74178;52.136;5.424;2024-01-30T12:48:36;4.61;4.61;4.61;4.38;34.51;34.50;34.50;34.36;29.52;36.13
84088;SPS30;74178;52.136;5.424;2024-01-30T12:54:35;5.64;5.50;5.19;4.64;36.59;36.57;36.52;36.10;30.58;45.27
84088;SPS30;74178;52.136;5.424;2024-01-30T13:02:34;4.90;4.90;4.90;4.68;36.76;36.74;36.73;36.61;31.46;38.77
84088;SPS30;74178;52.136;5.424;2024-01-30T13:05:22;4.52;4.52;4.52;4.30;33.78;33.77;33.77;33.67;28.91;36.41
84088;SPS30;74178;52.136;5.424;2024-01-30T13:08:16;4.34;4.34;4.34;4.14;32.53;32.52;32.51;32.39;27.84;38.38
84088;SPS30;74178;52.136;5.424;2024-01-30T13:10:47;4.97;4.97;4.97;4.77;37.37;37.37;37.37;37.24;32.00;34.34
84088;SPS30;74178;52.136;5.424;2024-01-30T13:13:27;3.47;3.47;3.47;3.31;26.03;26.01;26.00;25.93;22.28;39.44
84088;SPS30;74178;52.136;5.424;2024-01-30T13:15:59;3.97;3.93;3.90;3.67;28.82;28.82;28.81;28.66;24.53;42.71
84088;SPS30;74178;52.136;5.424;2024-01-30T13:18:45;3.93;3.90;3.81;3.52;27.71;27.70;27.67;27.49;23.46;43.92
84088;SPS30;74178;52.136;5.424;2024-01-30T13:21:19;3.46;3.46;3.46;3.28;25.83;25.83;25.82;25.73;22.10;39.30
84088;SPS30;74178;52.136;5.424;2024-01-30T13:42:45;1.93;1.93;1.93;1.84;14.61;14.60;14.60;14.56;12.50;41.39
84088;SPS30;74178;52.136;5.424;2024-01-30T14:05:02;2.51;2.47;2.40;2.23;17.49;17.49;17.46;17.32;14.78;46.30
84088;SPS30;74178;52.136;5.424;2024-01-30T14:07:35;2.01;1.94;1.91;1.81;14.03;14.03;14.02;13.93;11.91;44.94
84088;SPS30;74178;52.136;5.424;2024-01-30T14:12:50;2.22;2.22;2.22;2.12;16.62;16.62;16.62;16.54;14.21;39.37
84088;SPS30;74178;52.136;5.424;2024-01-30T14:15:21;1.87;1.87;1.87;1.79;13.92;13.91;13.91;13.87;11.92;42.18
84088;SPS30;74178;52.136;5.424;2024-01-30T14:17:57;2.09;2.09;2.09;1.99;15.69;15.68;15.68;15.63;13.44;40.18
84088;SPS30;74178;52.136;5.424;2024-01-30T14:20:45;3.61;3.41;2.97;2.34;18.51;18.49;18.41;17.89;14.69;62.57
84088;SPS30;74178;52.136;5.424;2024-01-30T14:29:26;2.31;2.28;2.23;2.04;16.18;16.17;16.14;16.06;13.71;43.77
84088;SPS30;74178;52.136;5.424;2024-01-30T14:34:38;2.34;2.24;2.02;1.69;13.34;13.33;13.32;13.03;10.87;52.94
84088;SPS30;74178;52.136;5.424;2024-01-30T14:37:29;1.76;1.74;1.69;1.58;12.38;12.38;12.36;12.29;10.50;48.89
84088;SPS30;74178;52.136;5.424;2024-01-30T14:40:02;2.79;2.68;2.41;2.00;15.73;15.71;15.67;15.32;12.73;48.54
84088;SPS30;74178;52.136;5.424;2024-01-30T14:43:12;1.91;1.87;1.82;1.66;13.01;13.01;13.00;12.89;10.99;52.11
84088;SPS30;74178;52.136;5.424;2024-01-30T14:45:43;2.74;2.62;2.36;2.00;15.60;15.59;15.54;15.22;12.71;52.73
84088;SPS30;74178;52.136;5.424;2024-01-30T14:48:16;3.04;3.01;2.90;2.63;20.71;20.70;20.70;20.52;17.46;45.13
84088;SPS30;74178;52.136;5.424;2024-01-30T14:50:49;2.56;2.56;2.56;2.43;19.22;19.19;19.19;19.16;16.44;35.34
84088;SPS30;74178;52.136;5.424;2024-01-30T14:53:19;3.14;3.06;2.90;2.57;20.20;20.19;20.18;19.92;16.83;49.16
84088;SPS30;74178;52.136;5.424;2024-01-30T14:55:53;3.30;3.26;3.18;2.94;23.13;23.12;23.11;22.94;19.58;43.30
84088;SPS30;74178;52.136;5.424;2024-01-30T15:02:23;3.77;3.77;3.77;3.60;28.24;28.24;28.24;28.14;24.19;38.79
84088;SPS30;74178;52.136;5.424;2024-01-30T15:05:15;4.34;4.34;4.34;4.16;32.66;32.66;32.63;32.51;27.94;34.31
84088;SPS30;74178;52.136;5.424;2024-01-30T15:07:48;5.61;5.61;5.61;5.34;42.01;42.01;42.00;41.83;35.96;34.17
84088;SPS30;74178;52.136;5.424;2024-01-30T15:19:20;9.64;9.64;9.64;9.21;72.36;72.34;72.32;72.07;61.93;36.81
84088;SPS30;74178;52.136;5.424;2024-01-30T15:22:08;10.69;10.69;10.69;10.19;80.07;80.04;80.01;79.76;68.51;37.24
84088;SPS30;74178;52.136;5.424;2024-01-30T15:30:18;11.03;11.03;11.03;10.53;82.77;82.76;82.76;82.46;70.84;39.07
84088;SPS30;74178;52.136;5.424;2024-01-30T15:48:38;8.92;8.92;8.92;8.51;66.84;66.84;66.82;66.60;57.23;36.69
84088;SPS30;74178;52.136;5.424;2024-01-30T15:51:19;9.07;9.07;9.07;8.64;67.92;67.91;67.89;67.66;58.12;36.47
84088;SPS30;74178;52.136;5.424;2024-01-30T15:54:07;9.37;9.37;9.37;8.91;70.02;70.00;69.99;69.74;59.93;38.20
84088;SPS30;74178;52.136;5.424;2024-01-30T15:56:38;10.40;10.40;10.40;9.91;77.82;77.78;77.77;77.52;66.60;41.64
84088;SPS30;74178;52.136;5.424;2024-01-30T15:59:09;10.08;10.08;10.08;9.61;75.59;75.59;75.58;75.31;64.71;36.69
84088;SPS30;74178;52.136;5.424;2024-01-30T16:02:02;10.79;10.79;10.79;10.28;80.83;80.82;80.81;80.53;69.20;37.01
84088;SPS30;74178;52.136;5.424;2024-01-30T16:07:37;10.96;10.96;10.96;10.46;82.09;82.06;82.06;81.76;70.24;38.62
84088;SPS30;74178;52.136;5.424;2024-01-30T16:10:24;11.14;11.14;11.14;10.63;83.52;83.51;83.51;83.21;71.50;35.70
84088;SPS30;74178;52.136;5.424;2024-01-30T16:13:13;10.71;10.71;10.71;10.21;80.26;80.24;80.23;79.94;68.71;40.40
84088;SPS30;74178;52.136;5.424;2024-01-30T16:15:43;12.81;12.81;12.81;12.21;96.07;96.06;96.03;95.70;82.23;35.44
84088;SPS30;74178;52.136;5.424;2024-01-30T16:18:31;11.32;11.32;11.32;10.78;84.87;84.86;84.84;84.56;72.66;35.70
