sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2024-01-30T00:00:02;47.13;46.07;48.12;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:00:35;47.13;46.14;47.96;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:01:05;47.14;46.22;48.04;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:01:35;47.13;45.98;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:02:05;47.14;46.25;48.42;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:02:36;47.16;46.19;48.17;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:03:06;47.13;46.26;48.08;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:03:37;47.13;45.87;48.14;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:04:07;47.14;46.25;48.28;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:04:37;47.14;46.11;47.96;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:05:08;47.14;46.24;48.08;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:05:38;47.15;46.09;48.07;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:06:08;47.15;46.14;48.57;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:06:39;47.15;46.25;48.81;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:07:09;47.16;46.14;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:07:39;47.14;46.23;48.71;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:08:10;47.14;46.29;48.15;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:08:40;47.15;46.37;48.04;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:09:10;47.14;46.16;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:09:41;47.14;45.94;48.12;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:10:11;47.14;46.15;48.10;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:10:42;47.15;46.31;48.00;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:11:12;47.13;46.23;48.07;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:11:42;47.14;46.19;48.79;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:12:13;47.15;46.08;48.08;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:12:43;47.15;46.24;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:13:13;47.15;46.06;48.04;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:13:46;47.15;46.08;47.99;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:14:16;47.15;46.13;48.03;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:14:47;47.15;46.21;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:15:17;47.11;46.22;48.30;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:15:48;47.17;46.10;47.92;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:16:25;47.16;46.21;48.21;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:16:55;47.15;46.22;47.95;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:17:26;47.15;46.08;48.16;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:17:56;47.15;46.17;48.16;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:18:27;47.16;46.23;47.91;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:18:57;47.15;45.95;48.11;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:19:27;47.17;46.07;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:19:58;47.17;46.17;48.36;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:20:28;47.14;46.27;48.15;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:20:58;47.18;45.97;48.17;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:21:29;47.17;46.00;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:21:59;47.17;46.30;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:22:29;47.15;46.26;48.17;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:23:00;47.16;46.21;48.05;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:23:31;47.16;46.08;48.30;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:24:02;47.16;46.23;48.05;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:24:32;47.17;46.28;48.22;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:25:03;47.15;46.29;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:25:33;47.16;46.11;47.97;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:26:03;47.16;45.93;48.08;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:26:35;47.15;46.05;49.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:27:05;47.15;46.17;48.00;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:27:36;47.15;46.30;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:28:06;47.16;46.18;48.04;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:28:40;47.15;46.14;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:29:11;47.15;46.07;48.14;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:29:41;47.17;46.14;48.08;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:30:12;47.16;45.97;48.18;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:30:42;47.16;46.24;48.89;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:31:12;47.15;46.31;48.39;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:31:43;47.15;46.32;48.12;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:32:13;47.17;46.23;48.05;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:32:43;47.17;46.01;48.12;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:33:14;47.16;45.98;48.15;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:33:45;47.16;46.26;49.42;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:34:16;47.16;46.24;48.50;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:34:46;47.14;46.26;48.14;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:35:47;47.15;46.15;48.07;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:36:17;47.16;46.02;47.93;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:36:47;47.17;46.17;48.18;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:37:18;47.16;46.12;48.03;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:37:48;47.13;46.02;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:38:19;47.15;46.05;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:38:49;47.16;46.27;48.70;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:39:19;47.14;46.13;47.96;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:39:50;47.15;46.25;47.91;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:40:20;47.16;46.14;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:40:50;47.14;46.20;48.03;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:41:21;47.15;46.13;48.36;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:41:51;47.16;46.01;48.16;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:42:21;47.17;46.06;48.90;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:42:53;47.15;46.03;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:43:24;47.15;46.28;47.98;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:43:57;47.15;46.13;48.20;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:44:27;47.17;46.07;48.92;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:44:58;47.16;46.13;48.30;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:45:59;47.17;46.16;48.07;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:46:29;47.17;46.21;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:47:00;47.15;46.24;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:47:30;47.15;46.17;48.27;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:48:00;47.14;46.18;48.16;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:48:31;47.16;46.17;48.18;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:49:01;47.14;45.89;47.97;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:49:31;47.14;46.26;48.12;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:50:02;47.17;46.14;48.47;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:50:32;47.15;46.12;48.26;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:51:03;47.14;46.15;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:51:33;47.15;46.08;48.05;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:52:04;47.14;46.04;48.15;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:52:34;47.16;46.22;48.24;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:53:05;47.15;45.97;48.08;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:53:35;47.15;46.09;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:54:05;47.14;46.21;48.19;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:54:36;47.13;45.93;48.23;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:55:06;47.15;46.14;48.11;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:55:37;47.15;46.09;47.96;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:56:07;47.15;46.28;48.12;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:56:38;47.14;46.12;48.95;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:57:08;47.16;45.91;48.28;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:57:39;47.17;46.13;48.14;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:58:10;47.14;46.29;47.98;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:58:40;47.16;46.21;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:59:11;47.15;46.28;48.08;;
64393;Laerm;50712;49.506;10.400;2024-01-30T00:59:41;47.14;46.16;48.12;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:00:12;47.14;46.19;48.79;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:01:13;47.14;46.24;48.07;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:01:43;47.15;46.08;47.98;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:02:13;47.13;46.22;47.99;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:02:45;47.13;46.11;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:03:15;47.17;46.19;48.26;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:03:46;47.13;46.20;47.89;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:04:16;47.15;46.25;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:04:47;47.14;46.08;48.10;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:05:18;47.13;45.99;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:05:48;47.12;46.16;48.08;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:06:19;47.14;46.17;48.07;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:06:49;47.14;46.04;47.88;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:07:20;47.17;46.16;48.17;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:07:50;47.17;46.30;48.00;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:08:20;47.15;46.35;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:08:51;47.14;46.25;47.91;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:09:21;47.15;46.10;48.11;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:09:52;47.14;45.87;48.69;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:10:22;47.14;46.09;48.25;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:10:52;47.15;46.10;48.05;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:11:23;47.14;46.35;48.24;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:11:53;47.16;45.91;47.97;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:12:23;47.14;46.04;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:12:54;47.14;46.13;48.07;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:13:24;47.16;46.07;48.32;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:13:55;47.15;46.03;48.04;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:14:25;47.15;46.22;48.35;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:14:55;47.16;45.99;48.28;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:15:26;47.15;46.11;48.10;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:15:56;47.16;46.19;48.32;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:16:26;47.15;46.09;48.00;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:16:57;47.15;46.10;48.14;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:17:27;47.14;46.14;47.97;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:18:28;47.14;46.28;47.96;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:18:58;47.16;46.13;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:19:30;47.16;46.03;48.19;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:20:00;47.15;46.14;48.80;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:20:31;47.16;46.08;48.93;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:21:01;47.16;46.31;47.99;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:21:31;47.16;46.01;48.10;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:22:02;47.17;46.16;48.10;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:22:33;47.15;45.89;48.10;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:23:03;47.17;46.04;47.90;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:23:34;47.17;46.04;47.90;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:24:04;47.17;46.21;48.14;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:24:35;47.17;46.07;47.97;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:25:06;47.15;46.26;47.98;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:25:40;47.16;46.19;48.26;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:26:10;47.16;46.24;48.05;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:26:41;47.16;46.01;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:27:41;47.18;46.28;48.83;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:28:43;47.18;46.32;48.30;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:29:13;47.18;46.25;48.71;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:29:44;47.18;46.19;48.85;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:30:15;47.17;46.03;48.12;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:30:51;47.16;45.67;47.98;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:31:21;47.17;45.93;48.07;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:31:55;47.17;46.17;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:32:26;47.16;46.21;47.96;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:32:56;47.17;46.26;48.08;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:33:27;47.19;46.06;48.04;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:33:58;47.16;45.99;48.11;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:34:28;47.17;45.94;48.15;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:34:58;47.17;46.13;48.28;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:35:29;47.18;46.11;48.18;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:36:00;47.17;46.21;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:36:32;47.19;46.06;48.03;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:37:03;47.18;46.08;48.11;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:37:33;47.18;46.19;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:38:03;47.17;46.21;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:38:34;47.15;45.98;48.10;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:39:05;47.17;46.29;48.07;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:39:35;47.19;46.15;48.17;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:40:06;47.19;46.06;48.24;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:40:37;47.17;46.24;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:41:09;47.17;46.02;47.93;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:41:40;47.17;46.08;48.57;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:42:40;0.00;0.00;0.00;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:43:11;47.17;46.31;48.82;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:43:41;47.16;46.09;48.12;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:44:11;47.19;46.26;48.14;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:44:42;47.17;46.21;48.03;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:45:12;47.17;46.22;48.32;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:45:42;825.21;0.00;18494647683753925093697034753859.04;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:46:13;47.17;46.14;48.11;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:46:43;47.16;46.24;48.02;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:47:15;47.17;46.33;48.04;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:47:47;47.18;46.20;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:48:18;47.19;46.06;48.30;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:48:49;47.18;46.10;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:49:19;47.18;46.15;48.21;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:49:50;47.18;45.69;48.12;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:50:21;47.17;46.25;48.38;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:50:52;47.17;46.16;47.99;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:51:24;47.19;46.19;48.17;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:51:57;47.17;46.17;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:52:28;47.18;46.28;48.05;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:52:58;47.19;46.05;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:53:29;47.20;46.23;48.36;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:54:03;47.21;46.16;48.21;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:54:33;47.18;46.21;48.11;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:55:04;47.18;46.18;48.15;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:55:35;47.18;46.16;48.24;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:56:06;47.17;46.19;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:56:36;47.19;46.14;47.98;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:57:08;47.19;46.13;48.05;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:57:38;47.18;46.26;48.17;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:58:09;47.19;46.04;48.14;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:58:44;47.18;46.32;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:59:15;47.19;46.28;48.26;;
64393;Laerm;50712;49.506;10.400;2024-01-30T01:59:46;47.18;46.01;48.15;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:00:18;47.18;46.21;48.32;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:00:50;47.18;46.37;47.99;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:01:21;47.17;46.19;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:01:55;47.17;46.05;48.00;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:02:26;47.18;46.17;48.29;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:03:00;47.17;46.02;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:03:30;47.20;46.08;48.22;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:04:01;47.19;46.23;48.29;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:04:31;47.19;46.29;48.51;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:05:02;47.18;46.25;48.17;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:05:32;47.18;46.19;48.02;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:06:03;47.18;46.30;48.19;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:06:34;47.18;46.25;48.28;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:07:05;47.18;46.10;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:07:35;47.18;46.20;48.18;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:08:06;47.18;46.20;48.18;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:08:37;47.19;46.12;48.27;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:09:08;47.19;46.05;48.05;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:09:39;47.17;46.17;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:10:09;47.18;46.19;48.03;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:10:40;47.18;46.28;48.28;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:11:10;47.19;46.30;48.23;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:11:41;47.18;46.24;48.17;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:12:11;47.21;46.24;48.00;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:12:42;47.17;46.08;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:13:12;47.18;46.28;48.77;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:13:42;47.18;46.04;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:14:13;47.20;46.36;48.10;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:14:47;47.21;45.77;48.94;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:15:18;47.20;46.17;48.01;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:15:51;47.19;46.14;48.15;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:16:22;47.20;46.25;48.34;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:16:52;47.19;46.13;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:17:23;47.16;46.21;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:17:54;47.18;46.28;48.05;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:18:54;47.17;46.12;48.03;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:19:25;47.19;46.26;48.07;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:19:55;47.19;46.05;48.19;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:20:28;47.18;46.07;48.10;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:21:04;47.18;46.20;48.89;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:21:34;47.18;46.22;48.07;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:22:05;47.18;46.21;48.02;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:22:36;47.18;46.13;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:23:09;47.19;46.27;48.21;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:23:40;47.20;46.13;48.36;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:24:11;47.19;46.06;48.16;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:24:41;47.19;46.20;48.13;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:25:11;47.19;46.12;48.11;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:25:43;47.19;46.13;48.24;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:26:16;47.20;46.09;48.19;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:26:46;47.20;46.15;48.23;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:27:16;47.19;45.94;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:27:47;47.20;46.14;48.14;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:28:17;47.19;46.07;48.25;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:28:47;47.20;45.92;48.42;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:29:18;47.20;46.34;48.06;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:29:48;47.18;46.11;48.81;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:30:18;47.19;46.23;48.21;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:30:49;47.19;46.21;48.16;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:31:19;47.18;46.16;48.11;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:31:49;47.18;46.04;48.04;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:32:20;47.20;46.24;48.18;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:32:50;47.20;46.21;48.16;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:33:21;47.19;46.29;48.02;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:33:53;47.20;46.25;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:34:24;47.19;46.12;48.05;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:34:54;47.19;45.97;48.19;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:35:55;47.21;46.27;48.02;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:36:25;47.19;46.13;47.96;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:36:56;47.20;46.22;48.30;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:37:26;47.18;46.17;48.09;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:38:27;47.18;45.98;48.17;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:38:57;47.19;46.20;48.57;;
64393;Laerm;50712;49.506;10.400;2024-01-30T02:39:27;47.19;46.21;48.21;;
