sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:00:05;72;15;;181;150179
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:02:31;69;15;;175;150285
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:05:04;72;15;;182;151471
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:07:33;80;15;;202;150450
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:10:04;74;15;;186;150609
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:12:35;77;15;;195;150758
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:15:05;70;15;;177;151254
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:17:36;78;15;;196;149324
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:20:08;64;15;;162;151762
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:22:37;72;15;;182;151429
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:25:11;69;15;;174;150082
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:27:39;70;16;;177;150428
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:30:09;66;15;;168;150938
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:32:40;73;15;;186;151210
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:35:11;79;15;;198;149158
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:37:41;75;15;;192;152211
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:40:16;73;15;;184;149394
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:42:42;74;15;;189;151560
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:45:16;66;15;;164;149004
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:47:43;70;15;;178;151814
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:50:14;62;15;;158;150480
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:52:45;78;15;;197;150517
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:55:15;72;15;;182;149913
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T00:57:48;74;15;;187;150707
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:00:19;65;15;;165;150207
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:02:46;73;15;;185;151320
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:05:17;78;15;;195;148735
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:07:48;63;15;;162;152197
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:10:19;69;15;;171;146603
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:12:48;70;15;;180;154205
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:15:19;71;15;;177;149242
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:17:49;66;16;;168;151713
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:20:20;75;15;;188;149790
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:22:50;82;15;;208;151150
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:25:21;76;15;;192;149754
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:27:54;78;15;;197;150377
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:30:24;77;15;;195;151259
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:32:55;74;15;;184;148578
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:35:22;73;15;;185;151560
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:37:55;77;15;;195;150427
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:40:26;63;15;;155;146735
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:42:54;71;15;;184;154072
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:45:23;77;15;;194;149948
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:47:54;70;15;;176;149723
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:50:25;69;15;;175;150898
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:52:55;69;15;;176;151213
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:55:27;72;15;;181;150122
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T01:57:56;85;15;;213;149801
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:00:27;71;15;;179;150208
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:02:57;74;15;;187;151039
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:05:28;74;15;;190;152351
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:07:58;79;15;;200;150082
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:10:29;70;15;;174;147356
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:13:00;68;15;;175;153606
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:15:30;74;16;;188;151018
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:18:01;64;15;;162;149792
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:20:32;61;15;;155;150976
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:23:02;66;15;;165;149822
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:25:33;71;15;;179;149647
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:28:03;74;15;;189;151488
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:30:33;60;15;;149;148891
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:33:04;65;15;;167;152483
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:35:34;83;15;;209;150067
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:38:05;65;15;;166;151191
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:40:35;75;15;;188;150151
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:43:06;66;15;;165;149902
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:45:36;71;15;;180;151645
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:48:07;65;15;;164;150304
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:50:37;76;15;;192;150920
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:53:08;73;15;;182;149335
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:55:38;71;15;;180;151274
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T02:58:09;70;15;;178;150749
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:00:39;76;15;;191;149463
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:03:10;81;15;;204;150368
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:05:41;74;15;;188;150995
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:08:11;64;16;;163;151030
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:10:41;64;15;;162;150422
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:13:12;76;15;;190;148904
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:15:43;77;15;;194;150192
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:18:13;68;15;;175;152706
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:20:44;65;15;;163;149028
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:23:14;66;15;;166;150626
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:25:48;75;15;;188;149190
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:28:15;66;15;;170;152617
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:30:45;75;15;;189;150891
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:33:16;59;15;;149;150103
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:35:46;72;15;;181;150484
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:38:17;69;15;;172;149170
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:40:48;69;15;;175;151595
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:43:18;79;15;;197;149439
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:45:52;68;15;;173;152178
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:48:20;78;15;;198;150807
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:50:50;80;15;;200;149174
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:53:21;79;15;;201;152253
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:55:51;67;16;;169;150599
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T03:58:24;65;15;;164;150887
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:00:52;73;15;;183;149051
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:03:23;70;15;;176;150580
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:05:53;73;15;;186;151379
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:08:24;73;15;;185;151013
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:10:55;77;15;;195;150123
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:13:25;74;15;;186;149754
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:15:58;75;15;;190;151597
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:18:27;66;15;;166;149487
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:20:58;76;15;;191;150166
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:23:28;80;15;;204;152305
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:25:59;71;15;;176;148637
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:28:30;72;15;;184;153017
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:31:00;64;15;;162;150770
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:33:30;71;15;;178;148578
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:36:01;69;15;;176;152108
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:38:31;67;15;;169;150772
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:41:02;71;15;;179;150394
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:43:33;74;16;;186;150698
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:46:04;80;15;;202;150655
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:48:33;74;15;;186;149740
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:51:04;71;15;;181;150870
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:53:34;79;15;;197;148076
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:56:05;70;15;;179;152742
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T04:58:35;73;15;;183;148726
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:01:06;72;15;;183;152478
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:03:36;62;15;;157;150499
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:06:07;69;15;;175;150442
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:08:37;74;15;;187;150418
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:11:11;76;15;;189;148909
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:13:38;68;15;;174;151715
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:16:09;74;15;;186;150457
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:18:40;78;15;;198;151349
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:21:11;68;15;;171;149840
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:23:45;63;15;;160;150526
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:26:12;65;15;;165;151307
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:28:42;75;15;;191;151036
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:31:13;82;16;;208;150821
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:33:44;69;15;;174;149338
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:36:14;80;15;;203;151776
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:38:45;70;15;;177;150549
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:41:16;68;15;;171;149870
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:43:46;63;15;;160;150830
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:46:16;74;15;;186;150144
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:48:47;76;15;;189;149123
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:51:17;80;15;;205;152595
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:53:48;62;15;;157;150068
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:56:21;78;15;;197;151065
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T05:58:51;64;15;;161;149770
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:01:19;80;15;;200;149132
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:03:50;73;15;;187;151938
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:06:20;84;15;;212;151264
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:08:51;75;15;;189;149999
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:11:22;76;15;;192;150887
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:13:52;65;15;;165;150669
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:16:23;87;15;;218;149556
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:18:53;75;15;;191;151028
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:21:24;71;16;;178;149977
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:23:54;77;15;;194;150329
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:26:24;64;15;;162;150235
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:28:56;81;15;;204;149363
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:31:25;59;15;;150;151832
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:34:00;66;15;;167;150997
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:36:26;70;15;;174;149047
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:38:56;70;15;;177;150957
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:41:27;71;15;;179;151106
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:43:57;65;15;;161;147875
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:46:28;64;15;;164;152884
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:48:58;71;15;;177;149558
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:51:28;75;15;;190;150960
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:53:59;80;15;;202;150993
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:56:29;74;15;;187;150436
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T06:59:00;66;15;;167;150290
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:01:30;73;15;;182;149023
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:04:01;72;15;;185;152145
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:06:31;78;15;;196;149641
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:09:02;85;15;;217;151455
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:11:32;61;15;;153;150388
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:14:06;64;15;;163;150503
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:16:33;70;15;;175;148092
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:19:03;71;15;;181;152415
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:21:34;79;15;;199;150810
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:24:04;78;15;;197;149966
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:26:36;70;16;;176;150236
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:29:05;65;15;;164;150511
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:31:36;67;15;;171;151125
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:34:06;73;15;;185;150403
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:36:37;75;15;;190;150151
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:39:07;66;15;;166;150764
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:41:40;67;15;;170;150250
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:44:08;75;15;;187;149533
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:46:39;70;15;;176;150176
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:49:10;68;15;;174;151740
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:51:40;66;15;;166;150735
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:54:13;76;15;;193;150815
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:56:42;68;15;;172;149966
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T07:59:11;73;15;;182;149582
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:01:42;66;15;;168;151268
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:04:13;70;15;;177;149924
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:06:43;78;15;;197;151444
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:09:14;73;15;;186;151125
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:11:45;72;15;;183;150667
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:14:15;63;15;;159;149928
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:16:45;69;16;;176;151063
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:19:16;67;15;;170;150541
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:21:47;76;15;;190;149172
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:24:20;81;15;;206;151872
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:26:48;67;15;;169;150485
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:29:18;79;15;;199;150380
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:31:48;70;15;;176;150704
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:34:19;81;15;;202;149324
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:36:50;73;15;;185;151942
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:39:20;75;15;;189;150489
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:41:51;66;15;;168;150499
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:44:21;66;15;;165;148642
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:46:52;68;15;;174;152562
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:49:26;81;15;;202;149304
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:52:00;72;15;;181;150791
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:56:59;78;15;;194;147491
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T08:59:33;66;15;;172;154132
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:01:55;70;15;;173;147977
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:04:25;71;15;;181;152407
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:06:55;65;15;;163;149571
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:09:26;74;15;;187;150252
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:11:56;73;16;;185;151651
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:14:27;67;15;;170;150414
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:16:57;71;15;;177;149233
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:19:28;79;16;;199;151045
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:21:59;68;15;;173;151276
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:24:29;65;15;;163;150400
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:27:00;76;17;;192;150754
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:29:30;67;16;;171;151113
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:32:01;64;16;;159;148903
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:34:32;78;16;;199;152588
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:37:02;61;16;;152;148892
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:39:32;80;18;;201;149775
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:42:18;67;16;;172;152151
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:44:33;68;18;;171;149242
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:47:06;70;18;;178;150932
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:49:37;65;17;;165;150967
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:52:12;71;17;;180;150294
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:54:35;75;18;;189;150669
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:57:09;70;18;;177;150562
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T09:59:55;67;19;;169;150450
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:02:07;75;19;;189;150366
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:04:37;69;19;;174;150428
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:07:07;70;22;;177;150764
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:09:38;68;20;;171;150617
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:12:09;67;22;;168;149998
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:14:39;70;21;;178;151471
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:17:11;74;22;;186;149534
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:19:50;74;23;;184;148972
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:22:11;83;23;;208;149629
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:24:41;62;23;;160;153958
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:27:12;64;23;;163;150753
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:29:43;66;24;;166;149615
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:32:13;76;24;;189;148741
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:34:44;77;27;;198;153737
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:37:17;68;26;;171;149839
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:39:54;74;29;;187;150850
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:42:15;77;28;;195;150062
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:44:53;68;28;;170;149436
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:47:17;64;29;;164;151611
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:49:47;79;30;;198;149900
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:52:17;67;30;;170;150639
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:54:48;76;31;;191;150762
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T10:57:18;73;29;;182;148956
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:00:14;59;26;;151;152061
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:02:29;70;25;;175;149465
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:04:49;64;25;;163;150994
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:07:25;78;26;;198;150592
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:09:53;73;23;;180;147667
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:12:23;61;24;;157;152946
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:17:21;72;24;;180;149665
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:19:52;68;22;;169;147870
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:22:23;65;22;;168;152942
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:24:53;72;22;;183;151881
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:27:23;67;22;;168;150117
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:29:54;59;22;;150;150682
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:32:27;71;21;;176;147349
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:34:55;71;24;;184;153664
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:37:26;71;22;;180;150608
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:39:56;75;22;;189;149782
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:42:26;73;22;;183;149828
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:44:56;63;21;;158;149013
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:47:26;63;21;;160;151698
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:49:57;71;22;;178;150350
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:52:27;64;21;;162;150875
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:54:58;75;22;;189;150924
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T11:57:29;71;22;;178;150219
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T12:02:30;75;22;;189;150979
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T12:05:03;69;23;;174;150820
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T12:07:31;63;21;;158;150249
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T12:10:02;77;23;;195;150265
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T12:12:32;65;23;;166;151156
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T12:15:02;68;22;;172;149708
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T12:17:33;68;23;;172;151152
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T12:22:37;78;25;;196;149048
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T12:25:07;65;23;;164;150283
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T12:27:36;82;25;;204;148794
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-30T12:30:10;70;25;;181;153731
