sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2024-01-30T00:00:21;42.85;40.53;45.05;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:00:51;42.24;39.71;46.13;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:01:21;42.51;39.59;46.25;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:01:52;41.79;39.78;44.26;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:02:22;43.17;40.19;47.97;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:02:52;42.29;39.80;48.98;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:03:22;42.37;39.21;44.43;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:03:53;44.09;41.54;46.58;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:04:23;45.74;42.05;54.41;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:04:53;44.36;41.85;47.31;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:05:23;45.15;42.03;49.92;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:05:54;46.26;41.71;54.22;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:06:24;53.16;43.42;65.69;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:06:54;44.23;40.80;51.76;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:07:25;42.98;40.65;44.97;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:07:56;43.08;41.09;45.18;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:08:26;44.37;41.37;47.22;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:08:56;44.89;42.38;48.57;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:09:26;46.91;41.59;52.58;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:09:57;42.96;41.10;45.41;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:10:27;43.98;41.01;48.97;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:10:57;43.35;41.01;45.57;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:11:28;43.25;40.05;47.81;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:11:58;45.71;42.88;49.77;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:12:29;45.63;42.59;48.06;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:12:59;43.77;41.39;47.33;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:13:29;42.99;40.79;47.12;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:14:00;44.49;41.16;50.82;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:14:30;44.41;41.21;47.48;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:15:00;43.68;41.04;45.50;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:15:30;43.76;40.89;48.04;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:16:01;45.78;41.11;52.82;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:16:31;51.34;43.54;69.46;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:17:01;45.73;40.56;52.89;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:17:31;42.55;40.24;45.74;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:18:02;47.68;40.93;56.44;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:18:32;45.35;41.95;50.56;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:19:02;44.03;40.26;50.31;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:19:33;42.59;40.32;44.73;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:20:04;41.97;39.63;45.61;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:20:35;42.37;38.28;47.34;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:21:05;41.68;39.40;44.74;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:21:36;43.54;40.20;51.38;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:22:06;43.84;40.23;49.88;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:22:37;43.75;41.42;46.54;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:23:07;43.55;41.16;46.39;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:23:38;44.01;40.98;50.34;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:24:08;43.04;40.62;45.37;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:24:38;43.87;40.42;48.40;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:25:08;44.35;41.39;51.09;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:25:39;44.81;42.38;47.10;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:26:09;44.37;41.14;47.81;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:26:39;42.75;40.19;46.89;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:27:10;42.55;39.98;45.16;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:27:41;45.36;40.37;56.23;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:28:11;43.13;40.58;46.03;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:28:42;45.98;41.61;54.23;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:29:12;41.98;39.26;45.06;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:29:49;42.37;39.48;45.60;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:30:20;42.06;39.89;44.93;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:30:50;42.30;39.48;44.84;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:31:20;43.89;40.26;48.24;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:31:51;41.86;39.32;43.47;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:32:21;42.11;39.83;44.69;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:32:53;42.29;39.88;44.96;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:33:23;42.30;39.70;46.25;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:33:53;42.20;39.03;47.25;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:34:23;42.31;40.40;44.48;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:34:54;41.40;38.96;45.32;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:35:24;42.94;39.94;46.97;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:35:54;41.54;37.86;47.18;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:36:24;47.15;39.40;63.58;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:36:55;42.02;39.37;45.60;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:37:25;41.96;39.49;45.38;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:37:55;42.11;39.44;44.68;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:38:25;41.14;38.72;43.32;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:38:56;40.77;38.40;44.13;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:39:26;40.63;38.21;42.97;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:39:56;40.53;38.69;42.29;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:40:26;41.59;39.19;43.89;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:40:57;41.98;39.04;48.89;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:41:27;40.76;38.50;45.43;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:41:57;40.69;37.88;43.96;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:42:27;41.02;38.56;43.91;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:42:57;40.67;38.58;43.30;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:43:28;40.94;38.43;43.65;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:43:58;42.20;38.19;45.58;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:44:28;42.32;39.05;46.68;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:44:58;43.27;39.86;47.39;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:45:29;44.20;40.56;49.39;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:45:59;43.96;39.61;49.63;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:46:29;42.69;39.60;46.29;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:46:59;43.16;39.76;48.72;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:47:30;42.36;39.04;45.48;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:48:00;42.03;39.82;44.17;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:48:30;45.49;40.90;52.06;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:49:01;43.10;40.18;46.79;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:49:31;43.34;40.62;46.91;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:50:01;43.34;40.39;48.15;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:50:32;41.44;38.72;45.71;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:51:02;41.71;39.07;45.92;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:51:33;41.29;38.45;43.50;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:52:03;44.27;39.66;51.54;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:52:33;43.24;39.75;46.41;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:53:04;42.01;39.73;44.31;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:53:34;45.36;39.41;49.75;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:54:04;42.43;38.71;46.46;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:54:36;41.79;38.51;44.95;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:55:06;41.06;38.11;44.66;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:55:36;41.19;38.72;44.08;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:56:07;40.67;38.27;43.40;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:56:37;42.22;38.73;46.09;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:57:08;41.91;39.34;44.20;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:57:38;40.49;37.61;44.02;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:58:09;43.91;38.03;53.82;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:58:39;42.48;39.19;47.07;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:59:10;39.67;37.40;42.43;;
69668;Laerm;66534;52.370;4.832;2024-01-30T00:59:41;40.66;37.77;42.98;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:00:11;41.98;39.09;48.01;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:00:43;41.67;38.68;45.86;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:01:13;40.80;38.03;49.38;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:01:44;41.49;38.77;44.70;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:02:15;40.50;37.76;49.82;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:02:47;39.83;37.89;42.13;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:03:17;41.08;38.91;43.63;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:03:47;40.73;37.89;44.39;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:04:20;40.05;37.81;42.91;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:04:51;40.39;38.20;42.81;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:05:21;40.17;37.92;43.36;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:05:52;41.17;38.16;47.72;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:06:22;47.29;38.88;55.35;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:06:53;43.28;40.08;49.39;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:07:23;40.65;37.84;44.23;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:07:53;40.80;37.25;46.31;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:08:24;39.78;37.07;42.72;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:08:55;40.39;38.09;44.27;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:09:25;43.67;38.80;48.24;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:09:55;49.69;40.84;56.39;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:10:26;39.95;37.72;43.18;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:10:57;39.36;35.86;42.33;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:11:27;39.78;37.06;49.18;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:11:58;39.55;36.53;44.99;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:12:28;40.83;37.94;44.73;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:12:58;39.43;37.25;41.66;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:13:29;39.39;37.05;42.07;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:13:59;43.81;37.44;56.27;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:14:29;40.57;37.94;43.92;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:14:59;39.91;37.97;42.63;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:15:30;39.94;37.41;44.10;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:16:00;40.09;38.09;42.76;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:16:30;43.52;38.44;49.49;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:17:00;40.83;38.38;42.92;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:17:30;42.77;40.40;45.69;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:18:01;43.36;40.65;46.53;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:18:32;41.59;39.04;46.30;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:19:02;41.31;38.60;50.71;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:19:33;43.00;39.15;53.12;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:20:04;40.36;37.50;43.76;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:20:35;40.27;37.15;50.76;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:21:05;40.50;37.32;53.69;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:21:55;41.15;37.69;52.57;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:22:25;42.40;38.48;45.65;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:22:55;43.28;38.03;52.49;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:23:26;39.14;36.92;44.88;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:23:56;40.14;36.73;48.82;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:24:26;39.89;37.61;43.02;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:24:56;40.45;37.50;44.44;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:25:27;40.43;37.53;45.17;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:25:57;41.36;37.16;52.44;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:26:31;39.78;37.54;42.03;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:27:01;40.31;37.21;45.53;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:27:31;39.73;37.21;44.34;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:28:03;38.59;35.85;41.32;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:28:33;37.62;35.66;39.21;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:29:04;38.64;36.30;40.63;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:29:39;38.51;36.60;40.82;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:30:10;38.36;36.34;40.65;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:30:40;39.76;36.65;42.27;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:31:11;39.44;36.69;41.75;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:31:41;39.07;37.08;42.67;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:32:16;38.98;36.36;41.41;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:32:49;41.63;37.87;47.48;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:33:26;39.88;37.28;44.12;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:33:57;39.80;37.26;43.46;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:34:27;39.66;37.32;41.85;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:34:57;42.67;38.13;49.14;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:35:27;40.58;37.93;45.07;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:35:58;40.87;38.05;45.25;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:36:28;39.71;36.78;42.21;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:36:58;40.02;36.99;43.85;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:37:29;39.12;36.40;44.53;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:37:59;39.04;36.69;41.89;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:38:30;38.62;36.52;40.47;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:39:00;39.12;37.15;43.83;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:39:30;39.65;37.79;42.67;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:40:01;39.97;37.32;42.97;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:40:31;38.97;36.80;40.92;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:41:01;38.82;36.77;41.17;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:41:32;38.74;36.41;40.80;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:42:02;39.07;36.24;41.71;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:42:33;41.61;38.29;46.17;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:43:03;41.77;38.17;47.63;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:43:34;40.86;37.65;45.53;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:44:04;40.90;37.85;44.60;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:44:35;39.91;37.23;42.76;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:45:06;39.56;37.41;41.91;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:45:37;39.34;36.71;48.26;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:46:07;39.15;36.71;44.87;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:46:38;38.75;36.66;41.43;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:47:08;40.16;37.61;44.55;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:47:38;38.67;36.79;44.80;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:48:09;40.38;36.83;46.06;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:48:41;38.66;36.48;40.97;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:49:12;38.59;35.93;40.73;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:49:43;39.58;37.23;43.36;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:50:15;38.58;36.38;41.95;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:50:48;38.21;36.14;40.27;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:51:19;41.83;37.20;49.61;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:51:50;38.31;36.06;40.98;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:52:21;37.50;35.31;42.20;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:52:52;38.84;35.65;51.19;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:53:22;37.78;35.72;41.36;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:53:53;38.75;36.18;41.85;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:54:24;46.38;37.75;52.98;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:54:55;42.96;38.71;48.10;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:55:25;43.67;38.06;52.09;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:55:58;39.01;36.37;43.83;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:56:28;39.79;37.26;42.38;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:56:59;38.77;36.57;41.38;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:57:29;40.10;36.54;43.43;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:57:59;39.04;35.90;42.06;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:58:30;38.94;36.49;41.84;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:59:04;41.03;36.94;47.75;;
69668;Laerm;66534;52.370;4.832;2024-01-30T01:59:35;38.00;35.63;40.95;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:00:05;37.98;35.09;40.20;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:00:36;38.52;36.36;40.72;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:01:09;38.33;36.11;41.41;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:01:41;39.28;36.87;42.95;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:02:11;40.95;36.45;46.06;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:02:42;40.77;36.04;52.10;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:03:13;37.88;35.60;39.93;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:03:47;39.67;36.70;43.07;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:04:17;40.21;36.68;43.85;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:04:48;40.17;37.07;48.63;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:05:18;40.61;37.13;47.99;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:05:49;39.44;36.39;45.11;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:06:20;38.87;35.28;45.12;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:06:50;39.16;36.29;44.24;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:07:21;38.74;36.35;41.25;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:07:51;41.55;38.76;52.33;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:08:22;41.42;37.03;52.12;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:08:56;40.91;37.77;46.09;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:09:26;43.01;38.64;49.08;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:09:56;46.70;38.09;53.43;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:10:27;39.74;37.11;42.82;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:10:57;39.89;37.08;43.87;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:11:27;38.69;36.44;41.65;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:11:58;39.53;36.75;46.18;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:12:29;41.68;37.92;47.47;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:12:59;40.70;38.32;44.02;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:13:29;39.69;37.48;42.57;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:14:03;39.59;37.04;43.82;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:14:43;39.33;36.46;45.54;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:15:13;38.46;36.21;50.29;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:15:44;37.67;35.41;39.70;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:16:18;37.58;35.46;40.32;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:16:48;38.10;34.40;44.26;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:17:19;37.65;35.00;40.46;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:17:49;38.17;35.69;42.89;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:18:19;38.51;35.63;43.71;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:18:50;38.81;36.13;42.26;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:19:20;38.27;36.21;41.25;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:19:51;37.93;35.65;39.93;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:20:22;39.35;36.66;43.16;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:20:54;39.59;37.26;41.59;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:21:26;39.63;37.13;42.12;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:21:56;41.98;37.96;46.36;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:22:26;46.50;39.14;58.64;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:22:57;40.21;37.79;43.49;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:23:28;39.62;37.32;43.26;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:23:59;40.06;37.44;43.03;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:24:29;40.42;37.52;43.61;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:25:00;39.51;37.23;41.93;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:25:35;38.97;36.53;40.88;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:26:06;37.90;35.42;42.19;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:26:36;40.30;37.34;45.62;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:27:06;39.07;36.80;41.17;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:27:37;43.11;36.87;51.11;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:28:07;43.01;38.00;48.93;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:28:37;39.36;36.88;41.31;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:29:08;42.61;38.25;48.76;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:29:38;42.10;37.04;49.90;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:30:08;39.18;36.97;41.64;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:30:39;38.62;36.35;40.93;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:31:09;38.88;36.43;41.13;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:31:40;40.29;37.47;45.41;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:32:10;40.25;38.21;42.33;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:32:40;40.17;38.21;42.37;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:33:10;40.17;38.28;42.28;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:33:40;39.58;37.53;41.86;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:34:11;40.34;37.81;42.65;;
69668;Laerm;66534;52.370;4.832;2024-01-30T02:34:41;40.96;38.67;43.28;;
