sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:03:25;58;15;;147;150513
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:05:46;53;15;;132;147750
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:08:17;65;15;;166;152256
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:10:47;58;15;;148;150684
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:13:19;67;15;;169;150139
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:15:49;61;15;;155;150772
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:18:19;51;15;;127;148221
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:20:48;60;15;;153;152204
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:23:18;56;15;;141;150290
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:25:48;67;15;;168;150059
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:28:19;52;15;;130;149434
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:30:49;58;15;;148;151647
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:33:19;65;15;;163;149468
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:35:49;60;15;;151;150789
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:38:20;53;15;;134;149909
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:40:50;66;15;;166;148910
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:43:21;54;15;;136;150597
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:45:52;64;16;;162;151383
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:48:21;62;15;;156;150071
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:50:51;48;15;;122;151095
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:53:27;54;15;;136;148876
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:55:52;50;15;;128;151783
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T00:58:22;59;15;;149;150229
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:03:23;50;15;;130;153193
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:05:53;54;15;;137;150016
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:08:23;68;15;;172;150510
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:10:54;61;15;;153;150066
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:13:24;62;15;;157;150275
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:15:54;53;15;;135;150340
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:18:25;55;15;;139;149447
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:20:54;58;15;;147;151326
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:23:25;54;15;;137;150033
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:25:55;57;15;;141;147535
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:28:31;58;15;;149;153600
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:30:59;63;15;;159;150468
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:33:27;56;15;;142;150513
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:35:57;58;15;;146;150356
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:38:27;63;15;;158;150065
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:40:57;59;15;;149;149957
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:45:58;56;15;;143;151346
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:48:28;56;15;;142;150428
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:50:58;67;15;;168;150012
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:53:37;60;15;;151;150557
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:55:59;59;15;;149;149904
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T01:58:29;63;15;;156;148217
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:00:59;49;15;;124;151251
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:03:30;64;15;;163;151205
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:06:00;67;15;;168;150435
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:08:47;58;15;;146;150214
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:11:01;57;16;;146;151709
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:13:31;58;15;;145;148461
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:16:02;61;14;;154;150610
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:18:40;65;16;;164;150933
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:21:05;67;15;;168;150243
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:23:34;59;15;;150;150704
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:26:02;58;15;;144;147137
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:28:33;54;15;;138;151323
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:31:03;56;15;;143;151342
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:33:33;60;15;;151;149022
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:36:03;63;15;;161;151901
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:38:34;60;15;;152;150419
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:41:04;56;15;;141;148730
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:43:34;59;15;;149;150224
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:46:04;60;15;;150;148993
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:48:34;60;15;;154;151841
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:51:04;49;15;;124;149940
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:53:34;51;15;;128;150166
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:56:27;55;15;;137;148750
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T02:58:35;55;15;;141;152069
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:01:05;63;15;;160;150134
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:03:37;57;15;;144;149830
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:06:05;54;15;;137;150828
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:08:41;55;15;;140;150214
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:11:06;52;15;;131;151054
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:13:52;67;15;;165;147414
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:16:10;47;15;;118;148868
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:18:38;60;15;;155;154092
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:21:10;57;15;;143;150324
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:23:38;59;15;;147;148415
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:26:09;46;15;;117;151802
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:28:38;59;15;;150;150356
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:31:08;59;15;;150;150266
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:36:08;50;15;;126;150155
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:38:39;68;15;;171;149668
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:41:10;65;15;;163;149986
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:43:39;60;15;;149;148602
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:46:11;56;15;;139;147246
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:48:56;53;15;;139;154462
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:51:14;54;15;;137;151421
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:53:52;52;15;;132;149837
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T03:56:11;60;15;;152;149994
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:01:22;54;15;;135;149579
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:03:44;56;15;;145;153084
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:06:21;65;15;;164;150441
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:08:44;65;16;;164;149395
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:11:14;57;15;;144;149318
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:13:44;58;15;;147;150142
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:16:20;59;15;;151;152092
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:18:51;60;15;;150;148068
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:21:15;63;15;;162;153169
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:23:45;48;15;;120;148144
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:26:15;56;15;;141;150621
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:29:17;52;15;;132;151601
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:31:16;50;15;;126;149508
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:33:46;57;15;;145;150849
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:36:16;60;15;;151;148793
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:38:46;56;15;;142;150933
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:41:16;54;15;;135;148995
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:43:46;64;15;;164;151757
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:46:16;62;15;;156;148928
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:48:57;53;15;;134;151260
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:51:17;61;15;;153;150292
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:53:53;54;15;;135;149730
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:56:17;64;15;;162;151109
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T04:58:54;56;15;;142;149991
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:01:18;56;15;;142;150850
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:03:48;64;15;;160;148902
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:06:27;57;15;;144;150048
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:08:49;52;15;;131;150769
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:11:19;59;15;;150;150474
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:14:02;55;15;;138;150063
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:16:19;62;15;;155;149334
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:18:49;61;15;;154;150026
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:21:19;51;15;;129;150262
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:23:49;64;15;;163;150804
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:26:19;52;15;;128;145779
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:29:08;61;15;;158;153830
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:31:22;53;15;;134;151286
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:33:50;50;15;;125;148857
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:36:26;65;15;;164;150930
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:38:50;64;15;;161;149844
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:41:21;56;15;;141;149816
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:43:50;53;15;;134;149506
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:46:26;60;15;;153;151655
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:48:51;64;15;;161;150390
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:51:21;55;15;;137;149200
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:53:51;62;15;;158;151335
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:56:29;59;15;;149;149726
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T05:58:52;53;15;;133;150220
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:01:22;57;15;;145;150013
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:03:52;53;15;;133;147971
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:06:22;55;15;;142;152537
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:08:55;63;15;;158;149446
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:11:22;48;15;;119;146144
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:13:52;56;15;;146;154946
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:16:23;58;15;;144;148827
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:18:53;60;15;;152;151721
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:21:23;54;15;;137;149880
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:23:53;53;15;;134;149700
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:26:23;61;15;;155;150570
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:28:53;53;15;;134;149485
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:31:23;65;15;;165;150765
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:33:53;60;15;;151;149323
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:36:26;56;15;;141;149637
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:38:54;53;15;;136;151575
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:41:26;61;15;;154;150224
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:43:54;54;15;;135;149474
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:46:26;56;15;;140;149994
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:48:55;68;15;;173;151501
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:51:25;63;15;;157;148440
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:53:55;55;15;;140;151945
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:56:26;51;15;;130;150209
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T06:59:05;57;15;;144;150389
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:01:28;60;16;;151;150958
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:03:58;64;15;;163;150667
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:06:37;54;15;;135;149951
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:09:05;64;15;;162;151244
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:11:30;55;15;;138;149838
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:14:04;55;15;;139;150093
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:16:30;62;15;;156;150415
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:19:00;58;15;;148;150567
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:21:30;58;15;;145;148948
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:24:00;59;15;;148;148792
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:26:31;65;15;;165;152235
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:29:03;65;15;;164;149978
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:31:34;53;15;;134;150959
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:34:02;62;15;;158;150789
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:36:33;57;15;;140;145781
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:39:03;59;15;;153;153764
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:41:33;57;15;;145;150106
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:44:03;62;15;;159;151834
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:46:36;49;15;;124;150606
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:49:04;65;15;;164;150083
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:51:34;61;15;;152;149310
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:54:16;60;15;;151;150952
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:56:42;57;15;;145;150631
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T07:59:09;61;15;;155;151054
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:01:42;58;15;;147;151145
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:04:07;56;16;;142;150431
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:06:37;59;15;;149;149093
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:09:07;50;15;;125;149023
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:11:38;56;15;;142;151680
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:14:14;58;15;;146;149910
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:16:38;55;15;;139;151066
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:19:08;54;15;;137;150511
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:21:39;62;15;;153;147803
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:24:09;56;15;;142;151767
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:26:39;60;15;;150;149596
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:29:09;58;15;;144;148570
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:31:39;61;15;;157;152100
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:34:09;56;15;;138;147025
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:36:39;55;15;;143;153418
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:39:09;56;15;;142;149780
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:41:39;53;15;;134;150255
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:44:15;60;15;;150;149695
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:46:40;55;15;;139;151060
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:49:10;58;15;;146;149953
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:51:40;53;15;;131;148054
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:54:10;61;15;;156;151066
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:56:40;61;15;;152;149498
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T08:59:10;63;15;;156;148168
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:01:40;56;15;;142;151733
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:04:10;55;15;;141;151358
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:06:40;59;15;;147;148244
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:09:10;63;15;;158;148865
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:11:40;59;15;;151;152085
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:14:10;61;15;;154;150969
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:16:40;59;15;;150;150272
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:19:10;50;15;;127;149706
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:21:40;57;15;;142;148118
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:24:10;52;15;;134;152199
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:26:40;55;15;;138;150142
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:29:24;55;15;;135;147087
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:31:45;58;15;;148;152932
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:34:12;60;15;;152;151049
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:36:43;56;15;;142;151431
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:39:15;56;15;;142;150035
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:41:55;58;15;;148;150964
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:44:17;62;15;;156;149691
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:46:46;55;15;;139;149967
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:49:16;53;15;;133;150280
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:51:46;59;15;;151;152148
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:54:25;64;15;;159;148745
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:56:47;54;15;;136;150698
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T09:59:17;61;15;;154;149423
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:01:47;64;15;;163;151713
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:04:18;62;15;;157;151028
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:06:49;61;15;;153;149592
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:09:18;59;15;;150;151007
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:11:48;61;15;;153;149815
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:14:18;52;15;;131;150689
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:16:49;51;15;;128;148499
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:19:19;58;15;;147;150742
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:21:49;52;15;;132;150628
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:24:23;64;15;;159;147891
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:26:55;50;16;;127;151831
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:29:21;64;15;;161;150477
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:32:00;56;15;;142;151453
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:34:22;54;15;;138;150559
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:36:56;57;15;;144;150300
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:39:22;61;15;;152;148769
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:42:15;57;15;;147;152439
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:44:23;59;15;;147;148275
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:46:57;60;15;;155;152791
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:49:23;59;15;;149;149750
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:51:54;57;15;;144;149705
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:54:25;58;15;;149;151556
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:56:55;69;15;;173;149267
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T10:59:28;55;15;;139;150890
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:01:57;58;15;;149;152044
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:04:35;62;15;;155;148440
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:06:57;59;15;;147;148215
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:09:29;57;15;;147;154514
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:12:02;58;15;;146;149827
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:14:30;58;15;;148;151691
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:17:06;52;15;;131;149798
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:19:31;54;16;;137;151646
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:22:10;59;15;;150;150548
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:24:39;71;15;;180;151173
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:27:03;69;15;;173;149409
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:29:53;54;15;;138;150947
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:32:04;59;15;;150;150413
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:34:35;58;15;;147;150924
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:37:13;67;15;;167;149384
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:39:36;51;15;;129;151286
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:42:06;57;15;;145;150781
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:44:46;55;15;;140;150962
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:47:08;55;15;;139;149832
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:49:38;59;15;;151;151818
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:52:09;66;15;;167;149835
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:54:40;69;15;;175;151041
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:57:10;67;15;;170;150595
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T11:59:53;56;15;;141;149199
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:02:27;62;15;;158;151086
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:04:41;51;16;;129;150723
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:07:27;64;15;;161;149717
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:09:42;55;15;;139;151410
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:12:18;57;15;;144;149669
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:14:45;56;15;;143;150628
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:17:22;60;15;;152;150828
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:19:44;60;15;;149;148175
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:22:13;47;15;;121;152082
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:24:43;65;15;;164;150005
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:27:22;52;15;;130;147758
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:29:44;57;15;;146;152255
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-30T12:32:15;60;15;;151;148982
