sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:01:58;16.20;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:04:25;17.90;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:06:52;17.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:09:19;17.30;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:11:46;14.10;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:14:15;13.10;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:16:42;15.10;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:19:09;12.50;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:21:35;15.20;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:24:02;20.80;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:26:30;11.10;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:28:56;16.90;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:31:27;18.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:33:58;17.50;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:36:24;12.10;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:38:51;14.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:41:18;17.90;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:43:45;16.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:46:12;11.40;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:48:39;14.00;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:51:06;13.90;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:53:33;18.70;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:56:00;12.00;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T00:58:27;18.40;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:00:54;14.70;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:03:21;18.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:05:47;13.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:08:17;21.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:10:46;22.30;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:13:12;16.50;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:15:40;16.40;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:18:07;10.80;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:20:34;15.40;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:23:01;15.00;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:25:29;10.80;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:27:56;23.40;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:30:25;18.00;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:32:53;9.20;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:35:25;12.30;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:37:54;26.10;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:40:25;11.30;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:42:53;15.90;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:45:22;19.90;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:47:52;15.30;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:50:23;16.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:52:54;12.80;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:55:23;14.70;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T01:57:53;10.80;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:00:21;14.50;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:02:49;14.10;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:05:17;14.00;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:07:45;18.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:10:12;20.20;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:12:40;21.10;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:15:07;11.40;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:17:34;12.10;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:20:01;11.70;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:22:29;9.20;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:24:57;17.10;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:27:24;13.30;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:29:51;14.90;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:32:18;11.30;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:34:45;12.70;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:37:12;12.00;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:39:39;20.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:42:05;13.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:44:32;13.40;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:47:00;10.30;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:49:26;22.50;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:51:54;12.70;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:54:22;12.70;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:56:49;10.30;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T02:59:16;16.90;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:01:44;16.30;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:04:12;12.90;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:06:45;18.00;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:09:18;8.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:11:45;8.30;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:14:17;13.90;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:16:44;10.90;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:19:10;10.40;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:21:37;14.40;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:24:05;19.60;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:26:32;20.60;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:28:58;13.10;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:31:27;11.50;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:33:54;12.90;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:36:21;12.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:38:48;13.20;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:41:15;12.70;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:43:44;11.30;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:46:13;11.10;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:48:39;12.40;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:51:09;16.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:53:41;8.60;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:56:12;12.00;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T03:58:39;6.50;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:01:07;6.80;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:03:41;5.60;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:06:09;11.70;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:08:39;13.80;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:11:06;9.70;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:13:33;8.60;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:16:00;14.60;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:18:29;11.00;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:20:56;13.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:23:23;8.00;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:25:50;7.80;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:28:17;8.50;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:30:45;8.50;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:33:12;10.80;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:35:39;11.50;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:38:06;7.60;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:40:33;10.30;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:43:00;5.70;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:45:28;6.40;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:47:55;5.80;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:50:22;6.70;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:52:49;7.30;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:55:16;6.50;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T04:57:43;5.40;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:00:10;4.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:02:37;5.20;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:05:04;3.10;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:07:31;6.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:09:58;1.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:12:26;4.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:14:52;2.70;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:17:19;2.10;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:19:48;2.10;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:22:20;2.10;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:24:46;1.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:27:14;2.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:29:42;2.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:32:11;1.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:34:38;2.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:37:05;2.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:39:32;2.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:41:58;2.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:44:25;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:46:52;2.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:49:19;1.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:51:47;0.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:54:14;1.10;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:56:41;1.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T05:59:08;3.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:01:34;6.20;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:04:01;9.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:06:28;20.50;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:08:55;6.20;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:11:22;6.70;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:13:48;9.60;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:16:15;15.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:18:42;14.30;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:21:09;9.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:23:36;7.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:26:04;10.50;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:28:32;9.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:31:01;7.40;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:33:28;8.00;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:35:54;7.70;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:38:23;5.20;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:40:50;10.10;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:43:17;7.60;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:45:44;5.00;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:48:12;4.10;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:50:38;3.50;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:53:06;9.60;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:55:36;4.30;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T06:58:05;5.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:00:34;3.00;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:03:02;4.40;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:05:30;2.50;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:07:56;3.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:10:23;3.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:12:50;2.90;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:15:17;3.60;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:17:46;4.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:20:13;2.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:22:40;2.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:25:07;1.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:27:34;2.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:30:02;1.60;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:32:29;1.10;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:34:57;2.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:37:24;2.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:39:54;1.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:42:20;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:44:49;1.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:47:19;1.10;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:49:46;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:52:12;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:54:39;1.00;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:57:08;1.20;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T07:59:37;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:02:04;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:04:31;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:06:58;0.80;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:09:24;1.10;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:11:54;0.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:14:21;0.70;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:16:50;0.80;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:19:17;0.80;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:21:45;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:24:11;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:26:39;2.30;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:29:06;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:31:32;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:33:59;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:36:26;0.50;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:38:53;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:41:20;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:43:47;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:46:17;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:48:46;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:51:16;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:53:43;1.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:56:11;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T08:58:37;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:01:05;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:03:32;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:05:58;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:08:28;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:10:54;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:13:22;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:15:49;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:18:16;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:20:44;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:23:13;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:25:40;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:28:07;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:30:35;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:33:01;0.80;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:35:29;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:37:56;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:40:24;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:42:51;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:45:18;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:47:48;0.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:50:15;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:52:45;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:55:14;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T09:57:43;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:00:11;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:02:39;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:05:08;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:07:35;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:10:02;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:12:31;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:14:58;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:17:26;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:19:53;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:22:20;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:24:48;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:27:16;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:29:43;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:32:10;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:34:36;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:37:10;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:39:45;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:42:16;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:45:00;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:47:34;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:50:05;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:52:34;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:55:04;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T10:57:37;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:00:10;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:02:40;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:05:12;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:07:42;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:10:09;1.80;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:12:41;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:17:51;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:22:53;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:25:23;0.70;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:27:53;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:38:12;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:40:40;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:43:09;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:45:40;1.00;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:48:07;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:50:38;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:53:06;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:55:34;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T11:58:04;1.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:00:31;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:03:02;0.70;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:05:31;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:07:58;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:10:26;0.70;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:12:54;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:15:21;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:17:49;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:20:19;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:22:48;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:25:16;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:27:46;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:30:19;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:32:49;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:35:18;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:37:47;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:40:16;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:42:46;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:47:47;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:50:14;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:52:43;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:55:10;0.70;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2024-01-30T12:57:37;0.50;;;0.00;;
