sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:02:18;14.82;;;3.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:04:45;9.55;;;3.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:07:11;12.40;;;3.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:09:38;15.77;;;3.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:12:06;9.20;;;2.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:14:33;8.00;;;2.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:16:59;8.57;;;2.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:19:26;11.50;;;2.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:21:53;8.33;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:24:20;8.13;;;1.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:26:46;8.68;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:29:13;8.80;;;1.92;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:31:45;8.32;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:34:15;8.40;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:36:42;7.90;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:39:08;5.25;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:41:37;6.18;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:44:04;7.65;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:46:30;8.67;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:48:57;7.88;;;1.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:51:24;6.80;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:53:55;7.03;;;1.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:56:22;5.80;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T00:58:51;7.63;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:01:18;8.23;;;0.98;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:03:49;5.63;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:06:16;6.35;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:08:43;8.70;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:11:09;3.93;;;0.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:13:36;5.72;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:16:03;7.75;;;0.98;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:18:30;7.85;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:21:00;11.23;;;2.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:23:27;8.40;;;1.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:25:54;8.45;;;1.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:28:28;6.95;;;0.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:30:55;7.20;;;1.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:33:32;7.93;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:36:03;8.27;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:38:30;7.28;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:40:57;10.05;;;1.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:43:23;10.85;;;1.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:45:50;5.80;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:48:17;9.10;;;1.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:50:44;7.22;;;1.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:53:13;8.25;;;1.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:55:41;7.07;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T01:58:08;6.35;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:00:36;6.80;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:03:06;7.90;;;0.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:05:34;5.47;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:08:01;6.47;;;0.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:10:31;7.50;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:13:00;5.00;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:15:28;6.80;;;0.98;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:17:55;5.65;;;0.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:20:23;5.85;;;0.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:22:52;3.75;;;0.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:25:20;4.97;;;0.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:27:59;5.82;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:30:25;6.93;;;0.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:32:52;4.43;;;0.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:35:19;4.35;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:37:45;4.40;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:40:14;4.45;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:42:41;6.32;;;0.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:45:08;5.57;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:47:35;4.55;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:50:02;3.67;;;0.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:52:30;5.45;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:54:57;4.60;;;0.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:57:25;4.10;;;0.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T02:59:52;6.63;;;0.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:02:19;6.10;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:04:47;3.35;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:07:14;4.25;;;0.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:09:41;5.32;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:12:11;5.35;;;0.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:14:38;3.67;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:17:04;4.78;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:19:31;2.35;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:22:00;5.30;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:24:27;3.92;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:26:56;5.90;;;0.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:29:23;4.68;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:31:52;4.45;;;1.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:34:18;4.25;;;0.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:36:45;6.60;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:39:12;5.43;;;0.97;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:41:42;5.47;;;0.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:44:10;5.75;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:46:37;6.30;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:49:04;4.13;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:51:33;4.57;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:54:00;4.82;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:56:27;5.20;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T03:58:53;4.22;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:01:20;6.47;;;0.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:03:47;4.90;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:06:14;4.70;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:08:43;6.45;;;0.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:11:10;4.03;;;0.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:13:37;4.45;;;0.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:16:03;4.93;;;0.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:18:30;5.10;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:20:58;4.22;;;0.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:23:25;4.93;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:25:51;3.90;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:28:18;3.50;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:30:45;3.42;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:33:12;5.82;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:35:41;5.45;;;0.82;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:38:10;6.53;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:40:36;5.73;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:43:05;2.95;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:45:32;4.55;;;0.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:47:59;3.85;;;0.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:50:28;6.55;;;1.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:52:58;4.40;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:55:25;3.92;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T04:57:54;5.15;;;0.98;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:00:21;4.45;;;0.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:02:47;4.30;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:05:14;2.60;;;0.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:07:41;4.95;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:10:08;2.97;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:12:35;3.20;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:15:01;3.75;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:17:28;3.30;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:19:55;3.05;;;0.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:22:22;2.22;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:24:51;2.75;;;0.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:27:18;2.17;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:29:44;1.77;;;0.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:32:12;2.40;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:34:38;3.58;;;0.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:37:05;2.08;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:39:32;3.72;;;0.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:41:59;2.00;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:44:26;2.50;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:46:55;3.00;;;0.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:49:22;2.03;;;0.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:51:49;2.05;;;0.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:54:15;2.97;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:56:43;2.15;;;0.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T05:59:10;2.92;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:01:36;1.85;;;0.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:04:03;2.50;;;0.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:06:30;2.40;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:08:57;2.40;;;0.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:11:23;1.77;;;0.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:13:50;2.85;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:16:17;2.42;;;0.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:18:43;2.53;;;0.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:21:10;4.13;;;0.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:23:41;2.58;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:26:08;2.72;;;0.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:28:34;2.75;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:31:01;2.33;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:33:30;2.67;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:35:59;1.75;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:38:29;1.90;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:40:56;2.65;;;0.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:43:22;2.20;;;0.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:45:49;2.47;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:48:19;2.72;;;0.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:50:46;3.17;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:53:14;3.13;;;0.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:55:45;3.07;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T06:58:13;2.78;;;0.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:00:39;3.15;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:03:06;2.83;;;0.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:05:33;2.03;;;0.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:07:59;2.20;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:10:26;2.13;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:12:53;2.72;;;0.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:15:22;2.50;;;0.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:17:49;2.50;;;0.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:20:16;2.63;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:22:43;2.97;;;0.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:25:13;5.20;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:27:40;7.20;;;0.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:30:09;8.52;;;0.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:32:36;5.53;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:35:03;6.38;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:37:34;5.93;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:40:02;3.10;;;0.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:42:33;5.57;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:45:00;3.97;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:47:27;4.93;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:49:56;3.65;;;0.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:52:23;6.82;;;0.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:54:50;6.38;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:57:17;3.43;;;0.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T07:59:44;5.55;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:02:12;6.57;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:04:41;5.68;;;0.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:07:08;3.60;;;0.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:09:37;5.30;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:12:04;3.95;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:14:33;4.25;;;0.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:17:03;4.82;;;0.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:19:29;4.30;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:21:59;5.50;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:24:25;3.85;;;0.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:26:54;4.97;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:29:24;6.32;;;0.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:31:51;4.28;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:34:22;4.33;;;0.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:36:49;6.32;;;0.82;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:39:18;5.88;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:41:47;5.28;;;0.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:44:14;5.32;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:46:41;5.90;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:49:08;6.15;;;0.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:51:35;5.18;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:54:02;4.72;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:56:31;6.80;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T08:58:58;6.17;;;1.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:01:25;4.07;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:03:54;4.38;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:06:21;5.05;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:08:48;7.18;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:11:14;6.63;;;1.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:13:43;5.20;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:16:12;5.22;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:18:40;7.20;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:21:07;7.90;;;1.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:23:33;7.70;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:26:02;6.75;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:28:29;5.63;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:30:56;7.57;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:33:23;6.72;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:35:49;5.90;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:38:17;5.47;;;1.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:40:44;6.82;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:43:19;8.00;;;1.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:45:52;8.95;;;1.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:48:20;6.10;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:50:47;8.65;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:53:14;7.95;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:55:42;6.88;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T09:58:09;5.13;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:00:39;8.70;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:03:05;6.28;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:05:35;5.63;;;1.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:08:06;6.53;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:10:37;7.30;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:13:04;8.17;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:15:31;5.57;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:17:58;6.05;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:20:25;6.82;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:22:52;6.95;;;1.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:25:18;5.93;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:27:51;6.88;;;1.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:30:21;5.53;;;1.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:32:48;6.60;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:35:16;7.10;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:37:48;6.07;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:40:15;7.55;;;1.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:42:43;7.30;;;1.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:45:11;7.22;;;1.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:47:39;6.38;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:50:08;5.90;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:52:37;5.68;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:55:08;6.28;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T10:57:35;6.93;;;1.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:00:13;6.82;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:02:46;6.80;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:05:13;8.35;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:07:42;7.28;;;1.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:10:11;7.32;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:12:41;6.22;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:15:14;5.20;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:22:51;7.78;;;1.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:25:24;7.18;;;1.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:27:53;8.47;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:35:38;6.80;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:38:06;7.78;;;1.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:40:34;7.10;;;1.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:43:05;5.57;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:45:33;8.55;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:48:01;7.50;;;1.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-01-30T11:50:33;6.68;;;1.65;;
