sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81493;Laerm;70900;51.798;10.954;2024-01-30T00:01:35;29.52;25.96;39.30;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:04:01;30.01;25.75;38.82;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:06:27;28.32;25.95;42.16;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:08:53;29.29;26.21;36.97;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:11:18;29.42;25.70;43.44;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:13:44;27.54;25.55;34.50;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:16:19;29.15;26.00;40.63;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:18:45;34.32;26.10;46.53;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:21:11;28.87;25.46;37.30;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:23:36;36.15;27.10;48.25;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:26:01;32.55;26.38;42.35;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:28:27;34.23;28.15;43.28;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:30:53;50.48;27.80;68.82;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:33:18;32.60;27.01;45.87;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:35:44;33.10;27.77;45.12;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:38:09;32.54;27.29;42.33;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:40:34;35.81;29.27;46.15;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:43:00;39.90;31.08;47.69;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:45:25;31.95;26.94;38.01;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:47:51;30.07;24.91;41.35;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:50:16;29.30;25.15;38.06;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:52:42;34.12;28.05;43.84;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:55:10;42.46;29.77;55.29;;
81493;Laerm;70900;51.798;10.954;2024-01-30T00:57:36;30.69;26.35;38.58;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:00:02;29.16;25.70;42.55;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:02:28;28.14;25.63;33.78;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:04:53;27.79;25.34;31.59;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:07:19;34.38;27.04;53.11;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:09:44;33.58;28.04;53.41;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:12:09;32.97;27.97;41.00;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:14:35;31.82;27.66;45.17;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:17:01;31.18;26.50;41.56;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:19:27;29.69;26.21;39.82;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:21:52;28.85;25.40;34.56;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:24:18;29.36;25.25;39.96;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:26:43;29.81;25.69;35.39;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:29:09;30.52;26.59;39.53;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:31:37;28.54;25.66;39.15;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:34:09;52.17;26.00;70.22;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:36:35;29.22;26.22;39.74;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:39:00;51.84;25.63;69.37;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:41:29;28.68;25.89;33.33;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:43:54;29.76;25.76;35.75;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:46:20;27.70;24.45;34.82;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:48:45;27.99;25.47;36.97;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:51:12;31.31;27.21;44.16;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:53:37;31.51;27.41;42.65;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:56:03;31.07;26.90;39.55;;
81493;Laerm;70900;51.798;10.954;2024-01-30T01:58:29;39.90;28.08;64.88;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:00:54;33.40;27.64;49.84;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:03:21;31.85;26.63;42.61;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:05:46;32.54;28.12;39.77;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:08:12;32.94;26.61;49.14;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:10:37;35.33;29.61;49.99;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:13:03;37.47;31.54;54.79;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:15:28;35.15;28.78;45.70;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:17:54;38.03;31.41;48.40;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:20:20;35.02;30.51;41.23;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:22:46;36.45;29.85;48.04;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:25:12;35.55;31.08;43.33;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:27:37;37.49;29.21;46.74;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:30:02;37.98;30.55;51.84;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:32:28;34.77;28.48;55.88;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:34:53;33.32;27.26;41.56;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:37:19;31.08;26.38;36.53;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:39:44;28.09;25.02;35.66;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:42:09;28.38;25.53;32.98;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:44:35;30.34;27.42;33.94;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:47:00;29.71;26.74;37.88;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:49:26;29.18;26.25;36.00;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:51:52;53.84;27.14;73.76;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:54:17;34.52;29.51;44.45;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:56:43;33.88;28.81;42.95;;
81493;Laerm;70900;51.798;10.954;2024-01-30T02:59:08;33.40;26.58;46.62;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:01:41;32.99;28.57;44.65;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:04:07;34.42;29.68;39.28;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:06:32;33.78;27.75;49.69;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:08:58;38.86;29.27;64.12;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:11:23;33.52;29.20;43.65;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:13:49;35.10;29.87;49.22;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:16:14;36.81;31.85;47.09;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:18:39;35.51;29.15;58.32;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:21:05;36.82;30.65;48.40;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:23:30;33.37;28.27;41.41;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:25:57;33.56;29.29;41.92;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:28:23;32.83;29.03;38.93;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:30:48;33.37;29.20;39.88;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:33:13;35.71;32.05;43.43;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:35:39;35.04;31.21;44.43;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:38:04;36.74;31.21;46.24;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:40:29;35.51;30.22;49.09;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:42:55;35.21;31.41;49.62;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:45:20;38.52;30.08;52.08;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:47:46;30.94;27.13;36.29;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:50:11;34.51;30.48;40.51;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:52:36;37.72;32.15;58.83;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:55:02;38.21;30.58;52.47;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:57:27;37.68;32.20;49.66;;
81493;Laerm;70900;51.798;10.954;2024-01-30T03:59:52;34.46;30.72;45.37;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:02:18;34.68;31.04;51.59;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:04:44;34.17;31.01;38.42;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:07:09;35.07;31.69;45.14;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:09:34;49.53;31.31;69.25;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:12:00;37.20;31.15;45.69;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:14:28;39.10;33.22;58.65;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:16:53;39.77;32.35;56.35;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:19:18;48.12;33.93;64.20;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:21:44;37.21;31.18;44.25;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:24:09;36.43;32.79;47.94;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:26:35;47.50;33.65;64.75;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:29:01;51.49;33.64;63.83;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:31:27;52.39;31.27;66.84;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:33:52;40.42;31.68;56.45;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:36:18;47.34;33.78;63.39;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:38:43;36.93;32.82;59.98;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:41:08;42.96;33.16;59.27;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:43:34;38.81;32.66;57.39;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:45:59;37.57;33.24;47.18;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:48:25;37.22;33.82;44.24;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:50:50;48.75;34.28;65.47;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:53:15;38.64;34.89;50.37;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:55:41;55.21;35.00;69.03;;
81493;Laerm;70900;51.798;10.954;2024-01-30T04:58:06;52.18;34.73;67.18;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:00:31;46.37;33.95;65.30;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:02:57;54.41;33.93;72.48;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:05:22;54.53;34.50;71.92;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:07:48;37.25;32.93;46.21;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:10:13;39.43;34.00;59.84;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:12:39;49.14;34.36;66.45;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:15:05;38.32;33.79;58.02;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:17:30;52.78;35.06;66.80;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:19:55;53.17;36.32;69.24;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:22:21;53.08;35.64;70.26;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:24:46;53.54;34.37;67.67;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:27:12;53.80;37.74;66.83;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:29:38;51.50;36.29;67.20;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:32:04;55.90;38.24;68.64;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:34:31;56.10;37.79;74.45;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:36:56;48.86;37.76;63.82;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:39:21;50.44;38.93;65.11;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:41:47;53.28;39.80;64.95;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:44:12;54.31;39.85;68.01;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:46:37;51.24;38.08;65.65;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:49:03;51.05;38.18;65.73;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:51:28;54.60;39.36;71.34;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:53:53;58.10;40.03;68.41;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:56:19;48.27;39.07;66.50;;
81493;Laerm;70900;51.798;10.954;2024-01-30T05:58:44;56.68;39.35;72.20;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:01:10;54.92;40.36;75.11;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:03:35;55.66;38.58;72.73;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:06:01;52.63;39.62;66.64;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:08:26;53.06;39.50;67.99;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:10:51;52.57;39.04;68.32;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:13:17;54.60;38.77;67.96;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:15:42;48.98;38.46;62.39;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:18:08;53.87;38.09;67.83;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:20:34;54.45;39.38;66.14;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:22:59;62.53;44.30;76.55;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:25:25;55.19;38.79;69.31;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:27:50;54.76;39.02;66.34;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:30:15;55.32;40.97;67.51;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:32:41;61.44;41.75;74.33;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:35:06;57.19;40.11;68.81;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:37:32;59.99;41.10;76.92;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:39:57;59.79;40.80;73.04;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:42:23;53.68;39.51;68.00;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:44:48;54.77;40.47;66.93;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:47:13;56.01;41.96;68.32;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:49:39;57.12;40.24;72.30;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:52:07;58.66;41.36;74.19;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:54:32;52.90;40.97;66.33;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:56:58;56.63;42.13;68.74;;
81493;Laerm;70900;51.798;10.954;2024-01-30T06:59:24;56.79;41.44;67.78;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:01:49;56.45;39.70;71.28;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:04:14;56.66;39.35;70.18;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:06:41;56.79;39.33;72.49;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:09:06;52.30;39.27;65.38;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:11:31;49.95;40.00;65.69;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:13:57;52.51;38.71;67.03;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:16:22;59.97;39.70;77.64;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:18:48;57.01;40.12;70.30;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:21:14;53.17;38.80;69.87;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:23:40;54.51;40.69;67.61;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:26:06;51.03;39.48;67.09;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:28:32;57.52;39.40;74.84;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:30:57;41.81;39.09;49.24;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:33:22;57.98;39.51;68.77;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:35:48;58.13;40.07;70.29;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:38:14;56.49;38.51;73.01;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:40:39;52.96;38.26;66.87;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:43:04;59.09;39.17;76.64;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:45:30;56.53;40.47;68.30;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:47:58;49.83;39.63;65.67;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:50:25;53.37;39.88;66.32;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:52:50;59.31;39.86;72.12;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:55:20;62.68;39.70;79.96;;
81493;Laerm;70900;51.798;10.954;2024-01-30T07:57:46;56.74;41.18;70.35;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:00:11;56.98;40.46;71.67;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:02:37;54.22;40.75;69.29;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:05:02;55.49;41.32;70.96;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:07:27;56.67;39.81;73.58;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:09:54;53.26;40.68;66.76;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:12:20;55.44;40.74;67.65;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:14:45;55.19;41.82;67.46;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:17:11;53.91;39.79;67.59;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:19:36;59.95;40.72;72.96;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:22:01;55.45;41.03;71.86;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:24:27;52.91;42.10;64.77;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:26:52;52.52;42.13;66.60;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:29:17;53.67;42.37;71.18;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:31:43;56.64;41.57;70.38;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:34:09;61.51;43.27;76.12;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:36:34;57.10;44.24;68.93;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:39:00;58.29;43.69;69.62;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:41:25;59.01;43.17;74.02;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:43:51;60.47;44.39;74.58;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:46:17;53.17;41.01;69.66;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:48:43;54.67;42.41;69.97;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:51:09;58.64;43.51;71.37;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:53:34;55.77;43.82;69.28;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:56:01;55.31;40.94;73.42;;
81493;Laerm;70900;51.798;10.954;2024-01-30T08:58:27;52.10;40.55;65.22;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:00:52;58.48;41.15;68.54;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:03:18;56.05;40.32;67.67;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:05:43;56.66;40.64;73.97;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:08:08;59.92;41.38;78.12;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:10:34;51.38;39.79;72.63;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:13:00;56.56;41.21;72.81;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:15:25;51.96;39.96;70.39;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:17:50;58.08;41.15;72.63;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:20:16;55.46;41.33;73.61;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:22:41;54.83;41.72;69.35;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:25:06;55.28;41.26;69.44;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:27:32;53.31;39.82;66.89;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:29:57;54.04;41.17;67.98;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:32:23;58.66;41.30;71.06;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:34:48;57.36;40.38;72.40;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:37:13;57.13;41.32;70.32;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:39:40;49.90;41.44;63.81;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:42:17;56.62;42.10;69.14;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:44:44;50.70;42.51;65.80;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:47:09;56.04;43.45;68.63;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:49:35;57.57;43.97;69.82;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:52:02;57.03;43.03;70.27;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:54:30;56.49;41.50;67.30;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:56:57;63.54;42.76;80.80;;
81493;Laerm;70900;51.798;10.954;2024-01-30T09:59:22;54.80;42.51;68.53;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:01:47;56.76;42.97;68.08;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:04:13;56.71;41.45;69.46;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:06:38;55.76;41.92;74.97;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:09:05;54.49;40.35;70.14;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:11:30;63.60;42.43;81.05;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:13:56;52.05;39.29;65.88;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:16:21;56.42;39.58;68.65;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:18:47;55.43;39.41;68.38;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:21:12;59.48;41.08;76.55;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:23:38;57.54;43.59;70.06;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:26:03;61.35;43.44;71.86;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:28:29;57.81;42.51;70.77;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:31:01;61.75;41.32;78.95;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:33:29;59.09;43.31;73.78;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:35:56;56.38;42.25;72.27;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:38:25;56.42;43.62;71.66;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:40:53;55.23;43.40;68.39;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:43:21;57.44;42.69;69.02;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:45:47;55.56;42.67;70.26;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:48:14;53.03;42.11;65.28;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:50:41;52.29;41.90;66.54;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:53:07;53.85;41.66;66.63;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:55:34;59.13;42.85;73.29;;
81493;Laerm;70900;51.798;10.954;2024-01-30T10:57:59;56.94;44.37;72.37;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:00:25;55.11;44.07;69.05;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:02:51;58.44;44.21;83.40;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:05:23;56.21;44.00;67.82;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:07:49;59.83;43.81;73.22;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:10:14;59.31;46.61;70.21;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:12:40;61.67;45.02;74.13;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:15:09;55.59;43.43;73.52;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:17:45;54.91;44.06;69.08;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:20:11;55.37;44.31;65.27;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:22:37;55.60;44.27;74.67;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:25:02;55.14;43.42;65.48;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:27:29;61.84;44.73;80.22;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:30:00;55.68;44.43;69.59;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:32:26;55.00;43.04;67.51;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:34:51;56.23;42.31;68.54;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:37:16;57.04;45.09;76.71;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:39:45;50.90;44.01;69.31;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:42:11;55.40;43.91;72.53;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:44:36;58.42;44.53;68.49;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:47:02;56.12;43.07;67.51;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:49:28;56.02;43.02;71.07;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:51:54;56.37;42.36;68.74;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:54:19;53.90;42.62;68.80;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:56:45;49.72;41.90;65.04;;
81493;Laerm;70900;51.798;10.954;2024-01-30T11:59:10;55.87;42.95;69.23;;
81493;Laerm;70900;51.798;10.954;2024-01-30T12:01:35;56.40;43.41;71.27;;
81493;Laerm;70900;51.798;10.954;2024-01-30T12:04:01;56.23;43.06;67.90;;
81493;Laerm;70900;51.798;10.954;2024-01-30T12:06:28;54.18;41.94;69.04;;
81493;Laerm;70900;51.798;10.954;2024-01-30T12:08:57;58.90;44.96;68.60;;
81493;Laerm;70900;51.798;10.954;2024-01-30T12:11:23;55.95;45.03;66.55;;
81493;Laerm;70900;51.798;10.954;2024-01-30T12:13:48;53.80;44.36;65.57;;
