sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:02:21;19.3;19.1;18.6;17.1;;;;1.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:04:49;18.1;17.8;17.3;15.8;;;;1.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:07:18;18.4;18.1;17.6;16.2;;;;1.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:09:48;16.7;16.4;15.9;14.5;;;;1.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:12:16;17.3;17.0;16.5;15.1;;;;1.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:14:45;16.7;16.5;16.1;14.9;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:17:15;17.2;16.9;16.3;14.8;;;;1.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:19:45;16.3;16.3;16.2;15.3;;;;1.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:22:14;16.9;16.6;16.0;14.5;;;;1.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:24:42;17.2;17.0;16.7;15.6;;;;1.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:27:11;17.3;17.1;16.5;15.1;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:29:39;17.2;17.0;16.5;15.3;;;;1.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:32:08;17.4;17.1;16.6;15.3;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:34:37;17.3;17.1;16.8;15.6;;;;1.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:37:05;16.6;16.4;16.0;14.8;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:39:34;17.8;17.5;17.0;15.6;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:42:02;15.7;15.5;15.1;13.9;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:44:31;15.9;15.7;15.3;14.1;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:47:03;15.8;15.6;15.3;14.1;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:49:31;16.2;16.0;15.5;14.3;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:52:00;16.0;15.8;15.4;14.2;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:54:29;16.4;16.2;15.8;14.5;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:56:57;14.6;14.6;14.5;13.7;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T00:59:26;15.6;15.4;15.1;14.0;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:01:54;14.6;14.5;14.4;13.6;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:04:23;16.1;16.0;15.6;14.6;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:06:52;15.3;15.2;14.8;13.8;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:09:21;14.2;14.0;13.7;12.6;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:11:50;15.6;15.4;14.9;13.6;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:14:18;16.9;16.6;16.1;14.7;;;;2.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:16:47;16.0;15.8;15.4;14.2;;;;2.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:19:15;15.6;15.4;15.1;14.0;;;;2.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:21:44;15.7;15.4;15.0;13.8;;;;2.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:24:13;15.3;15.1;14.6;13.3;;;;2.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:26:41;16.1;15.9;15.5;14.3;;;;2.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:29:10;14.7;14.7;14.6;13.8;;;;2.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:31:38;15.8;15.6;15.1;13.9;;;;2.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:34:09;16.1;15.9;15.5;14.2;;;;2.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:36:39;15.5;15.2;14.8;13.6;;;;2.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:39:08;15.5;15.4;15.1;14.0;;;;2.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:41:36;15.4;15.2;14.8;13.6;;;;2.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:44:05;15.4;15.2;14.8;13.6;;;;2.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:46:34;16.4;16.1;15.6;14.3;;;;2.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:49:04;15.3;15.1;14.8;13.6;;;;2.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:51:34;15.8;15.6;15.2;13.9;;;;2.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:54:04;17.3;16.9;16.1;14.5;;;;2.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:56:34;16.0;15.9;15.5;14.4;;;;2.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T01:59:06;16.1;15.9;15.5;14.3;;;;3.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:01:36;16.5;16.2;15.6;14.2;;;;3.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:04:07;16.7;16.5;16.0;14.6;;;;3.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:06:35;16.6;16.4;15.8;14.5;;;;3.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:09:05;15.8;15.6;15.2;14.1;;;;3.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:11:35;16.8;16.6;16.1;14.9;;;;3.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:14:04;15.7;15.4;14.9;13.7;;;;3.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:16:33;15.9;15.7;15.3;14.1;;;;3.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:19:02;15.4;15.3;15.1;14.1;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:21:31;16.3;16.0;15.5;14.1;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:24:00;17.0;16.8;16.2;14.8;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:26:30;16.4;16.3;15.9;14.7;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:28:59;16.9;16.7;16.2;14.8;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:31:27;16.6;16.3;15.9;14.6;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:33:56;16.8;16.6;16.2;15.0;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:36:25;16.4;16.1;15.7;14.4;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:38:53;17.2;17.1;16.9;15.9;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:41:22;16.4;16.1;15.6;14.2;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:43:50;17.1;16.9;16.4;15.1;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:46:19;16.7;16.4;15.9;14.5;;;;4.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:48:47;17.3;17.0;16.5;15.1;;;;4.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:51:16;16.3;16.2;15.8;14.6;;;;4.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:53:45;16.9;16.7;16.2;14.8;;;;4.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:56:13;15.9;15.7;15.3;14.0;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T02:58:42;16.0;15.7;15.2;13.9;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:01:10;17.2;17.0;16.6;15.3;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:03:40;16.8;16.6;16.1;14.8;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:06:09;16.9;16.7;16.1;14.8;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:08:38;17.8;17.6;17.2;15.8;;;;4.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:11:07;16.6;16.3;15.9;14.6;;;;4.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:13:36;18.1;17.8;17.1;15.6;;;;4.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:16:04;16.7;16.5;15.8;14.4;;;;4.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:18:33;17.3;17.1;16.6;15.2;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:21:02;15.6;15.4;15.1;14.0;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:23:31;16.7;16.5;16.0;14.8;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:25:59;16.3;16.0;15.6;14.3;;;;3.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:28:30;17.3;17.1;16.6;15.3;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:30:58;14.6;14.6;14.6;13.9;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:33:27;16.9;16.7;16.3;15.1;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:35:55;16.2;16.0;15.6;14.4;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:38:24;16.0;16.0;15.8;14.9;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:40:52;15.8;15.6;15.1;13.8;;;;3.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:43:20;15.5;15.3;14.8;13.6;;;;3.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:45:49;15.7;15.5;15.0;13.8;;;;3.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:48:18;18.4;18.2;17.6;16.2;;;;3.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:50:48;17.3;17.0;16.5;15.1;;;;3.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:53:16;16.8;16.6;16.1;14.7;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:55:46;16.4;16.4;16.2;15.3;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T03:58:14;16.9;16.7;16.2;14.8;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:00:43;15.1;15.1;15.0;14.2;;;;3.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:03:11;15.5;15.3;14.9;13.6;;;;3.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:05:40;15.0;14.9;14.9;14.1;;;;3.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:08:09;16.6;16.4;16.0;14.7;;;;3.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:10:37;17.5;17.2;16.6;15.2;;;;3.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:13:06;16.6;16.3;15.8;14.4;;;;3.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:15:37;17.0;16.8;16.4;15.3;;;;3.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:18:06;17.3;17.0;16.4;15.0;;;;3.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:20:34;17.1;16.9;16.4;15.0;;;;3.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:23:03;16.1;15.9;15.6;14.5;;;;3.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:25:31;16.7;16.4;16.0;14.7;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:28:00;16.0;15.8;15.4;14.3;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:30:28;15.5;15.3;14.9;13.7;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:32:57;15.8;15.6;15.1;13.8;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:35:25;14.0;14.0;13.9;13.3;;;;3.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:37:54;14.3;14.1;13.7;12.6;;;;3.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:40:24;15.4;15.2;14.7;13.5;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:42:53;16.5;16.3;15.9;14.7;;;;3.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:45:22;16.0;15.8;15.3;14.1;;;;3.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:47:50;15.5;15.3;14.9;13.8;;;;3.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:50:19;17.2;16.9;16.4;14.9;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:52:47;13.9;13.9;13.8;13.1;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:55:16;15.6;15.4;15.0;13.8;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T04:57:44;15.3;15.1;14.7;13.6;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:00:13;15.2;15.0;14.5;13.3;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:02:44;13.8;13.8;13.8;13.1;;;;3.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:05:13;15.1;14.9;14.4;13.1;;;;3.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:07:42;15.6;15.4;15.0;13.9;;;;3.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:10:13;14.3;14.2;14.1;13.3;;;;3.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:12:42;15.2;15.0;14.7;13.6;;;;3.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:15:10;15.8;15.5;15.1;13.9;;;;3.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:17:39;14.8;14.6;14.1;12.9;;;;3.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:20:09;15.1;14.9;14.4;13.2;;;;3.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:22:38;14.6;14.4;14.0;12.9;;;;3.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:25:11;14.1;13.9;13.5;12.3;;;;3.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:27:40;15.5;15.3;14.8;13.6;;;;3.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:30:09;14.7;14.5;14.1;12.9;;;;3.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:32:38;15.0;14.8;14.4;13.3;;;;3.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:35:06;14.8;14.6;14.3;13.3;;;;3.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:37:35;16.0;15.7;15.1;13.8;;;;3.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:40:04;13.4;13.4;13.4;12.8;;;;3.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:42:34;14.7;14.5;14.1;13.0;;;;3.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:45:02;14.6;14.4;14.0;12.9;;;;3.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:47:31;13.9;13.7;13.3;12.2;;;;3.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:50:00;14.5;14.3;13.9;12.8;;;;2.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:52:29;15.3;15.0;14.6;13.3;;;;2.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:55:00;13.8;13.7;13.3;12.2;;;;2.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:57:29;13.5;13.3;13.0;12.0;;;;2.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T05:59:58;13.5;13.3;12.9;11.8;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:02:26;13.9;13.7;13.4;12.3;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:04:55;13.2;13.0;12.6;11.6;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:07:23;12.5;12.5;12.5;11.9;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:09:52;12.8;12.7;12.4;11.5;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:12:21;14.4;14.3;13.9;12.8;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:14:49;13.5;13.3;12.9;11.9;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:17:20;15.2;15.0;14.6;13.4;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:19:49;12.9;12.9;12.8;12.1;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:22:17;13.1;12.9;12.6;11.6;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:24:48;15.0;14.8;14.4;13.3;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:27:16;12.4;12.3;12.0;11.2;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:29:45;13.2;13.0;12.5;11.4;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:32:14;13.4;13.3;12.9;11.8;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:34:43;15.0;14.7;14.3;13.0;;;;2.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:37:12;13.0;12.9;12.8;12.1;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:39:40;12.9;12.8;12.5;11.5;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:42:09;13.9;13.7;13.3;12.2;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:44:38;12.2;12.2;12.2;11.7;;;;2.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:47:06;12.8;12.6;12.2;11.2;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:49:34;14.0;13.8;13.4;12.4;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:52:04;13.2;13.0;12.7;11.8;;;;2.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:54:33;12.4;12.3;12.1;11.3;;;;2.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:57:02;12.6;12.5;12.3;11.6;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T06:59:35;12.2;12.1;11.8;11.0;;;;2.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:02:03;13.5;13.3;13.0;12.0;;;;2.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:04:34;13.2;13.0;12.7;11.8;;;;2.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:07:03;12.8;12.6;12.4;11.5;;;;2.0;118.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:09:37;12.9;12.7;12.5;11.6;;;;2.0;119.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:12:08;13.3;13.1;12.7;11.6;;;;2.0;118.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:14:36;12.5;12.4;12.3;11.6;;;;2.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:17:05;12.9;12.8;12.4;11.5;;;;2.0;123.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:19:34;13.8;13.6;13.2;12.1;;;;2.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:22:02;13.0;12.9;12.6;11.6;;;;2.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:24:31;13.1;13.0;12.6;11.6;;;;2.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:27:00;11.8;11.7;11.6;11.0;;;;2.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:29:29;14.1;14.0;13.8;12.9;;;;2.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:31:57;12.3;12.2;12.1;11.4;;;;2.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:34:26;13.1;12.9;12.4;11.3;;;;2.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:36:54;14.1;13.9;13.5;12.5;;;;2.0;144.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:39:23;13.7;13.6;13.4;12.6;;;;2.0;140.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:41:52;12.4;12.4;12.2;11.5;;;;2.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:44:20;13.5;13.4;13.2;12.3;;;;2.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:46:51;13.7;13.5;13.2;12.2;;;;2.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:49:19;13.3;13.2;12.9;12.1;;;;2.0;118.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:51:50;12.1;12.1;12.1;11.5;;;;2.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:54:20;14.1;14.0;13.6;12.6;;;;2.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:56:49;12.3;12.1;11.8;10.9;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T07:59:18;13.3;13.1;12.9;11.9;;;;2.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:02:05;13.9;13.8;13.4;12.3;;;;2.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:04:34;12.6;12.6;12.6;11.9;;;;2.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:07:03;13.2;13.1;12.8;11.9;;;;2.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:09:32;13.3;13.1;12.8;11.8;;;;2.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:12:00;13.8;13.6;13.2;12.2;;;;2.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:14:29;13.8;13.6;13.3;12.3;;;;2.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:16:58;13.1;13.0;12.7;11.7;;;;2.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:19:26;13.0;12.9;12.7;11.9;;;;2.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:21:55;11.9;11.8;11.6;10.7;;;;2.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:24:24;12.9;12.8;12.4;11.5;;;;2.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:26:52;12.7;12.6;12.3;11.4;;;;2.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:29:21;12.4;12.3;12.0;11.2;;;;2.0;125.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:31:50;12.5;12.4;12.0;11.1;;;;2.0;163.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:34:18;12.2;12.0;11.7;10.8;;;;1.0;144.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:36:47;11.7;11.6;11.6;11.0;;;;1.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:39:16;11.9;11.8;11.4;10.5;;;;1.0;128.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:41:45;12.1;11.9;11.6;10.7;;;;1.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:44:14;12.3;12.2;11.9;11.1;;;;1.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:46:43;11.7;11.6;11.5;10.8;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:49:13;11.4;11.4;11.3;10.7;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:51:44;12.0;12.0;12.0;11.4;;;;1.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:54:13;14.0;13.9;13.6;12.7;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:56:42;11.7;11.7;11.5;10.9;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-01-30T08:59:10;11.4;11.4;11.2;10.4;;;;1.0;130.0;
