sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:00:27;8.00;6.75;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:03:20;6.25;3.75;3.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:06:07;9.50;9.50;8.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:08:53;38.00;35.00;23.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:11:39;11.50;11.50;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:14:25;12.50;8.00;6.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:17:14;7.50;6.00;4.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:20:03;8.50;8.50;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:22:54;11.50;11.50;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:25:40;42.00;38.25;25.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:28:29;36.50;34.50;23.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:31:17;14.00;10.00;8.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:34:06;13.50;13.50;8.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:36:55;2.50;2.50;2.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:40:01;8.75;8.75;6.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:42:57;6.00;6.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:45:46;7.00;7.00;5.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:48:37;26.25;26.25;19.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:51:28;29.00;25.00;18.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:54:17;31.50;27.00;18.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:57:06;8.25;3.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T00:59:53;4.00;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:02:39;9.25;9.25;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:05:29;4.50;4.50;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:08:15;27.50;27.00;19.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:11:04;9.25;6.50;4.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:13:50;6.00;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:16:42;23.75;21.50;14.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:19:28;26.00;25.00;17.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:22:15;6.00;6.00;5.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:25:02;1.50;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:27:51;38.25;32.50;20.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:30:40;3.50;3.50;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:33:29;11.25;9.50;7.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:36:15;28.50;28.50;22.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:39:01;33.50;28.75;19.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:41:48;5.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:44:33;3.50;3.50;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:47:19;3.00;3.00;2.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:50:12;7.50;7.00;6.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:52:58;4.50;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:55:45;9.00;6.25;5.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T01:58:31;4.00;4.00;3.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:01:18;8.00;4.00;3.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:04:05;9.25;9.25;6.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:06:52;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:09:38;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:12:24;3.50;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:15:12;33.00;26.25;17.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:17:59;4.50;4.50;3.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:20:44;5.75;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:23:30;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:26:18;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:29:04;27.50;24.00;17.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:31:50;6.00;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:34:35;9.25;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:37:24;6.00;4.50;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:40:13;5.00;5.00;3.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:42:59;6.75;6.75;5.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:45:45;18.00;18.00;12.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:48:31;25.25;23.75;17.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:51:17;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:54:06;23.75;23.25;16.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:56:54;8.00;5.50;3.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T02:59:42;5.75;3.25;3.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:02:31;5.00;5.00;3.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:05:22;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:08:08;25.00;25.00;18.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:10:54;6.25;3.75;3.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:13:40;34.00;30.25;20.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:16:26;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:19:14;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:22:00;25.00;23.50;18.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:24:50;6.50;6.50;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:27:38;7.25;3.75;3.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:30:30;6.25;6.25;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:33:18;8.50;6.50;5.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:36:07;22.75;22.75;16.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:38:56;4.50;4.00;3.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:41:48;6.50;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:44:40;29.25;27.50;17.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:47:29;9.25;6.25;5.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:50:18;4.50;4.50;3.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:53:04;27.75;27.75;18.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:55:50;3.25;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T03:58:38;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:01:27;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:04:13;26.00;26.00;18.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:06:59;31.25;25.75;16.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:09:45;23.50;23.50;14.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:12:33;23.75;21.75;16.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:15:19;4.25;4.00;3.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:18:05;4.00;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:20:51;6.00;6.00;3.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:23:37;34.75;27.75;18.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:26:23;3.50;3.50;3.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:29:09;27.25;25.25;17.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:31:55;20.25;17.75;11.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:34:43;24.00;24.00;15.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:37:31;4.00;2.00;1.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:40:20;2.50;1.00;0.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:43:07;4.00;3.00;1.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:45:53;6.00;4.00;3.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:48:42;25.75;20.50;14.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:51:28;24.50;22.75;17.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:54:14;25.75;23.75;16.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:56:59;24.00;19.50;10.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T04:59:46;6.75;6.75;5.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:02:31;28.75;25.50;18.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:05:18;4.50;3.00;1.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:08:04;8.25;5.50;4.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:10:50;25.50;25.50;18.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:13:36;5.50;5.50;4.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:16:27;6.25;4.75;3.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:19:13;39.00;37.50;26.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:21:59;7.00;7.00;4.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:24:50;20.50;18.50;12.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:27:36;59.25;50.25;32.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:30:25;51.75;43.25;28.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:33:11;60.50;49.25;32.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:35:59;57.25;47.50;32.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:38:44;25.50;17.00;14.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:41:30;59.25;48.25;30.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:44:16;13.00;12.50;9.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:47:02;54.25;46.00;31.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:49:48;61.00;48.25;29.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:52:43;16.50;13.25;11.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:55:29;15.25;11.50;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T05:58:15;58.00;45.75;30.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:01:06;12.75;11.50;7.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:04:00;45.25;41.50;28.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:06:50;45.25;40.75;26.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:09:38;50.25;42.00;28.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:12:28;32.75;30.25;20.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:15:20;7.50;7.50;6.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:18:06;6.75;6.75;6.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:20:52;41.75;36.75;25.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:23:37;4.50;4.50;4.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:26:23;10.00;10.00;8.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:29:09;16.00;13.50;11.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:32:00;14.50;8.50;6.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:34:49;15.25;10.50;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:37:38;8.50;6.00;3.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:40:26;7.00;7.00;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:43:12;49.50;43.50;28.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:46:01;57.50;48.50;32.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:48:47;68.75;55.50;37.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:51:33;69.50;57.25;38.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:54:19;18.25;16.00;13.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:57:07;23.75;21.25;15.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T06:59:57;24.75;14.50;12.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:02:43;77.25;61.75;39.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:05:36;26.25;22.75;17.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:08:25;29.50;22.50;13.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:11:10;20.75;19.75;15.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:14:04;22.50;18.25;14.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:16:50;24.25;21.50;16.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:19:36;32.25;21.50;13.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:22:21;17.50;14.50;7.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:25:07;17.00;15.50;12.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:27:54;15.75;15.75;12.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:30:40;21.00;18.75;15.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:33:26;14.75;14.75;11.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:36:12;12.00;10.50;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:38:57;18.50;14.00;10.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:41:43;24.75;17.00;12.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:44:29;13.25;12.50;9.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:47:15;15.00;13.00;9.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:50:01;17.75;15.25;9.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:52:47;17.25;14.00;11.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:55:36;11.75;10.75;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T07:58:22;11.50;11.50;9.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:01:09;7.50;6.50;3.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:03:55;11.00;11.00;9.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:06:41;16.50;13.25;8.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:09:27;26.50;22.00;18.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:12:13;28.25;24.00;15.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:14:59;18.50;18.50;15.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:17:48;17.50;15.75;12.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:20:34;16.00;12.00;9.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:23:20;18.50;16.00;12.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:26:06;19.00;18.50;16.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:28:52;23.25;21.75;16.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:31:42;19.00;16.00;12.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:34:28;20.75;18.75;12.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:37:16;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:40:02;22.00;17.50;13.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:42:50;18.25;16.00;12.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:45:36;22.25;22.00;15.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:48:24;19.25;13.50;10.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:51:13;21.00;14.00;11.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:54:04;12.00;9.50;8.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:56:53;21.00;18.00;13.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T08:59:41;15.00;13.00;9.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:02:35;18.00;15.00;11.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:05:23;16.75;13.00;10.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:08:09;22.50;15.75;11.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:10:58;15.00;13.50;9.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:13:54;25.25;15.75;9.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:16:43;12.00;12.00;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:19:35;17.25;12.25;9.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:22:25;17.75;12.75;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:25:12;25.50;19.00;13.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:27:58;14.33;12.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:30:47;19.67;14.67;12.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:33:36;18.00;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:36:22;19.67;14.33;10.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:39:11;21.25;18.50;15.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:45:20;17.33;12.00;10.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:48:12;10.00;10.00;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:51:05;12.00;7.67;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:53:53;22.00;20.33;15.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:56:39;15.33;12.00;9.33
46591;PMS6003;32314;48.748;9.656;2024-01-30T09:59:25;24.33;21.00;13.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:02:11;13.67;13.67;9.33
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:04:57;15.67;10.00;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:07:52;12.00;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:11:00;8.33;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:13:52;8.33;8.33;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:16:47;13.33;10.67;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:19:33;9.67;6.67;5.33
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:22:19;7.67;7.67;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:25:05;9.67;7.00;6.33
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:27:54;10.00;10.00;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:30:40;11.33;11.33;6.33
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:33:27;8.33;8.33;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:36:16;10.00;6.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:39:08;11.00;9.67;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:41:57;9.00;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:44:52;6.00;3.00;0.67
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:47:49;13.33;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:50:35;6.67;6.67;5.33
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:53:22;9.33;9.33;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:56:08;9.00;9.00;6.67
46591;PMS6003;32314;48.748;9.656;2024-01-30T10:58:56;10.00;9.67;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:01:52;17.33;15.00;8.33
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:04:58;9.25;8.50;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:07:49;10.25;10.25;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:10:47;6.25;5.50;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:13:42;10.50;10.50;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:16:37;6.00;3.25;3.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:19:30;9.25;9.25;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:22:20;9.50;8.50;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:25:09;9.25;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:28:15;9.00;9.00;6.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:31:08;10.50;10.50;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:33:56;12.00;12.00;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:36:43;19.50;10.00;6.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:39:34;9.50;8.50;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:42:23;13.50;11.50;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:45:18;14.25;12.00;9.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:48:06;10.25;10.25;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:50:56;5.50;5.50;4.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:53:51;9.00;9.00;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:56:43;11.50;10.75;8.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T11:59:32;12.00;10.25;9.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:02:18;7.75;7.75;6.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:05:04;18.50;10.00;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:07:51;13.00;11.00;8.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:10:46;10.00;10.00;8.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:13:46;11.75;8.00;6.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:16:35;17.50;13.00;10.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:19:22;14.50;14.50;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:22:11;21.00;18.25;11.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:25:00;13.75;13.25;9.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:27:46;9.25;7.00;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:30:35;13.00;12.00;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:33:21;9.25;9.25;8.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:36:07;13.75;13.25;8.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:38:53;15.00;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:41:39;13.00;13.00;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:44:28;12.25;12.25;9.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:47:22;17.00;14.50;10.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:50:31;6.50;6.50;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:53:25;18.25;12.25;9.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:56:30;13.75;9.00;6.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T12:59:25;7.25;7.25;6.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:05:54;11.00;9.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:09:34;7.00;4.00;3.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:12:26;15.25;14.00;10.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:15:28;5.75;3.00;1.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:18:24;8.00;8.00;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:24:15;8.25;8.25;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:27:09;9.75;9.75;7.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:30:08;12.00;12.00;8.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:33:08;14.00;8.50;6.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:36:08;12.75;9.75;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:39:06;10.50;9.50;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:42:06;9.25;7.00;5.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:45:01;10.00;7.75;5.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:48:02;15.50;9.00;8.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T13:51:39;7.75;7.75;6.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:02:08;10.25;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:05:21;4.50;4.50;4.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:08:49;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:11:51;6.50;6.50;5.50
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:14:52;9.50;9.00;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:17:44;7.75;7.75;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:24:07;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:27:34;6.75;6.75;4.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:30:30;15.00;12.50;9.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:41:39;7.00;7.00;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:45:17;12.50;9.75;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:48:15;8.50;8.50;6.75
46591;PMS6003;32314;48.748;9.656;2024-01-30T14:58:59;12.25;9.75;6.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T15:05:07;12.75;10.50;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T15:08:05;7.00;7.00;6.25
46591;PMS6003;32314;48.748;9.656;2024-01-30T15:11:33;9.25;9.25;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T15:14:42;9.25;9.25;7.00
46591;PMS6003;32314;48.748;9.656;2024-01-30T15:17:52;6.25;6.00;3.00
