sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:01:25;8.70;;;5.18;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:03:50;9.27;;;5.00;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:06:18;7.80;;;5.00;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:08:46;10.60;;;5.10;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:11:13;8.68;;;4.78;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:13:40;9.60;;;4.93;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:16:06;9.90;;;5.18;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:18:33;7.07;;;4.78;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:20:58;7.75;;;4.80;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:23:24;8.88;;;4.68;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:25:50;8.20;;;4.97;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:28:15;11.90;;;5.18;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:30:41;8.27;;;4.88;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:33:06;9.73;;;5.57;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:35:33;8.48;;;4.65;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:37:59;9.43;;;5.68;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:40:24;10.15;;;4.82;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:42:50;14.23;;;5.25;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:45:16;11.55;;;5.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:47:42;7.72;;;4.88;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:50:08;11.23;;;4.78;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:52:34;9.40;;;5.05;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:55:00;10.65;;;4.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:57:27;7.95;;;4.63;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T00:59:53;8.60;;;5.07;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:02:19;8.32;;;4.65;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:04:44;10.82;;;5.88;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:07:10;6.05;;;4.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:09:36;8.48;;;5.18;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:12:02;8.65;;;5.22;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:14:29;7.63;;;4.80;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:16:54;10.68;;;4.88;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:19:20;9.38;;;4.60;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:21:46;8.07;;;4.85;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:24:11;6.93;;;4.55;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:26:37;9.23;;;4.47;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:29:03;7.07;;;4.25;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:31:34;8.27;;;4.65;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:34:10;9.25;;;4.72;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:36:36;9.60;;;4.50;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:39:01;7.70;;;4.38;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:41:31;9.93;;;5.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:43:58;8.60;;;4.70;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:46:26;8.82;;;4.63;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:48:53;8.45;;;5.00;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:51:20;7.55;;;4.07;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:53:48;10.93;;;4.35;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:56:13;8.80;;;4.63;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T01:58:40;8.63;;;4.18;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:01:06;9.13;;;4.65;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:03:33;7.63;;;4.53;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:05:59;8.00;;;4.55;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:08:27;7.55;;;4.53;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:10:52;9.10;;;5.05;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:13:18;8.13;;;4.63;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:15:43;7.05;;;4.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:18:15;6.43;;;3.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:20:41;8.10;;;4.43;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:23:07;8.68;;;4.55;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:25:39;9.70;;;5.07;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:28:11;7.75;;;4.20;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:30:44;8.00;;;4.63;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:33:11;10.40;;;5.18;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:35:37;6.80;;;4.20;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:38:03;6.35;;;4.03;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:40:29;9.98;;;4.65;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:42:55;7.88;;;3.83;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:45:21;7.93;;;4.55;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:47:47;8.52;;;4.25;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:50:12;6.75;;;4.25;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:52:40;12.15;;;4.57;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:55:06;7.32;;;4.10;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:57:32;8.65;;;4.50;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T02:59:57;9.60;;;4.82;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:02:23;6.68;;;4.40;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:04:49;10.43;;;4.32;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:07:14;6.22;;;4.10;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:09:41;7.20;;;4.40;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:12:08;8.48;;;4.82;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:14:34;6.55;;;4.07;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:16:59;6.45;;;3.97;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:19:25;9.15;;;4.90;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:21:50;8.38;;;4.43;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:24:16;8.65;;;4.55;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:26:42;6.70;;;4.20;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:29:08;8.90;;;4.50;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:31:34;7.75;;;4.40;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:34:00;7.55;;;4.70;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:36:26;7.80;;;4.10;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:38:52;8.05;;;4.05;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:41:18;8.95;;;4.20;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:43:43;7.78;;;4.40;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:46:09;10.00;;;4.82;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:48:36;9.55;;;5.20;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:51:02;9.05;;;4.60;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:53:28;9.55;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:55:53;7.72;;;4.35;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T03:58:19;6.88;;;3.95;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:00:44;7.25;;;4.47;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:03:10;7.50;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:05:36;8.18;;;4.50;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:08:01;7.68;;;3.90;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:10:27;8.07;;;4.50;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:12:52;7.15;;;3.75;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:15:19;7.05;;;4.32;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:17:45;8.18;;;4.03;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:20:16;6.43;;;4.15;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:22:45;9.65;;;4.65;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:25:12;6.43;;;3.90;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:27:38;8.50;;;4.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:30:04;8.52;;;4.03;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:32:31;8.30;;;4.70;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:34:57;6.85;;;3.92;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:37:23;7.35;;;4.03;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:39:49;7.60;;;4.10;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:42:15;9.82;;;4.97;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:44:42;6.93;;;3.70;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:47:07;6.95;;;3.95;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:49:35;6.35;;;4.05;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:52:01;6.68;;;3.95;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:54:26;8.40;;;3.88;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:56:52;6.43;;;3.67;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T04:59:18;6.35;;;3.70;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:01:43;6.45;;;3.55;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:04:09;8.93;;;4.05;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:06:36;8.25;;;3.97;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:09:02;9.02;;;4.22;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:11:29;6.97;;;3.95;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:13:55;8.73;;;4.00;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:16:21;6.88;;;3.97;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:18:47;8.27;;;3.97;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:21:12;11.20;;;3.97;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:23:38;8.38;;;3.80;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:26:04;5.93;;;3.88;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:28:29;6.47;;;3.53;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:30:55;7.30;;;3.88;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:33:21;11.10;;;4.18;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:35:47;8.10;;;3.80;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:38:13;7.15;;;3.72;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:40:41;8.27;;;4.35;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:43:06;6.78;;;4.25;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:45:32;6.65;;;3.67;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:48:00;8.15;;;4.40;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:50:25;7.72;;;3.80;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:52:51;7.47;;;4.47;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:55:18;7.93;;;4.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T05:57:43;16.92;;;8.68;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:00:09;19.80;;;10.48;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:02:35;9.02;;;5.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:05:01;11.70;;;6.15;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:07:27;11.73;;;5.75;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:09:53;10.00;;;5.18;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:12:18;9.70;;;4.80;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:14:44;29.13;;;12.15;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:17:10;20.60;;;10.10;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:19:37;19.55;;;9.20;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:22:04;13.63;;;6.35;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:24:29;18.17;;;7.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:26:55;21.67;;;9.52;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:29:21;16.63;;;6.57;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:31:46;12.95;;;6.00;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:34:12;7.53;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:36:38;13.93;;;5.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:39:04;11.40;;;4.93;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:41:30;9.70;;;4.38;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:43:56;12.93;;;5.72;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:46:22;11.40;;;5.93;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:48:47;12.63;;;6.18;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:51:13;9.10;;;5.13;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:53:38;13.20;;;5.75;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:56:04;17.85;;;7.47;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T06:58:31;40.28;;;13.02;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:00:57;17.45;;;7.55;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:03:23;8.85;;;5.57;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:05:49;12.23;;;6.47;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:08:15;8.68;;;4.60;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:10:42;7.45;;;4.43;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:13:10;10.43;;;4.78;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:15:47;10.40;;;4.10;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:18:13;7.53;;;4.07;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:20:39;10.18;;;4.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:23:14;11.63;;;4.43;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:25:43;15.65;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:28:09;6.65;;;3.97;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:30:37;9.23;;;4.22;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:33:02;6.95;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:35:28;8.15;;;4.55;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:37:54;8.13;;;4.15;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:40:19;13.32;;;5.75;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:42:45;8.05;;;4.65;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:45:11;6.85;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:47:36;9.55;;;4.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:50:02;7.82;;;4.60;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:52:28;9.50;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:54:54;7.05;;;4.22;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:57:20;9.73;;;4.97;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T07:59:46;7.30;;;4.40;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:02:14;12.25;;;5.10;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:04:40;8.32;;;4.38;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:07:06;10.02;;;4.32;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:09:32;8.73;;;4.32;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:11:57;6.85;;;4.13;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:14:23;9.32;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:16:49;7.03;;;4.47;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:19:14;8.27;;;4.13;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:21:40;7.75;;;3.95;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:24:06;10.43;;;4.47;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:26:33;6.63;;;4.13;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:28:59;9.32;;;5.63;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:31:24;10.50;;;4.32;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:33:50;6.43;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:36:16;13.15;;;5.00;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:38:42;10.98;;;4.50;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:41:08;8.80;;;4.82;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:43:34;7.90;;;4.43;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:46:00;11.38;;;4.53;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:48:26;8.20;;;4.07;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:50:52;8.93;;;4.20;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:53:18;9.35;;;4.72;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:55:44;8.25;;;4.40;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T08:58:09;9.02;;;3.90;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:00:35;11.35;;;4.47;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:03:01;8.13;;;4.00;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:05:27;7.93;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:07:52;8.30;;;4.28;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:10:19;11.45;;;4.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:12:45;10.57;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:15:11;8.00;;;4.03;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:17:37;9.70;;;4.97;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:20:03;8.52;;;4.20;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:22:29;8.55;;;4.00;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:24:55;10.95;;;4.60;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:27:20;10.98;;;4.43;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:29:46;8.32;;;4.07;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:32:11;8.27;;;4.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:34:37;7.47;;;4.05;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:37:04;8.80;;;4.47;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:39:29;8.43;;;4.43;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:44:46;7.38;;;4.05;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:47:15;7.97;;;4.55;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:49:42;8.98;;;4.35;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:52:09;12.48;;;4.40;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:54:35;9.20;;;3.97;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:57:03;7.90;;;3.92;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T09:59:29;7.60;;;4.35;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:01:55;11.05;;;4.72;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:04:22;10.77;;;4.43;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:06:47;13.43;;;4.68;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:09:13;10.13;;;4.50;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:11:39;10.90;;;4.90;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:14:05;11.73;;;4.70;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:16:30;9.30;;;4.57;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:18:56;9.00;;;4.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:21:21;9.65;;;4.82;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:23:48;9.90;;;4.75;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:26:15;8.20;;;4.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:28:42;9.93;;;5.15;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:31:08;7.45;;;4.78;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:33:33;11.35;;;4.35;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:36:03;10.10;;;5.03;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:38:30;8.98;;;5.05;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:40:57;9.63;;;5.22;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:43:30;11.13;;;5.00;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:48:43;10.13;;;5.20;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:51:13;9.40;;;5.03;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:53:40;11.15;;;5.60;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:56:08;11.38;;;4.72;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T10:58:36;10.43;;;4.80;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:01:02;11.00;;;6.13;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:03:29;12.32;;;5.35;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:05:58;15.35;;;6.35;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:08:25;11.90;;;6.13;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:10:58;15.85;;;6.00;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:13:27;11.05;;;5.53;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:16:00;11.57;;;5.43;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:18:30;13.30;;;5.80;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:20:57;9.55;;;5.45;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:23:26;10.07;;;5.15;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:25:52;8.85;;;5.15;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:28:19;11.57;;;4.75;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:30:47;11.38;;;5.80;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:33:16;15.00;;;5.30;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:35:58;11.25;;;5.22;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:38:26;10.75;;;4.55;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:40:54;8.85;;;4.28;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:43:21;7.65;;;4.25;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:45:47;9.32;;;4.50;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:48:13;10.73;;;4.35;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:50:39;13.45;;;4.53;;
50211;SDS011;43861;51.49485000;5.39591000;2024-01-30T11:53:05;6.20;;;4.00;;
