sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45420;SDS011;55462;47.042;8.292;2024-01-30T00:00:33;5.17;;;4.67;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:02:58;5.07;;;4.57;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:05:23;4.97;;;4.47;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:07:49;6.70;;;4.97;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:10:14;5.53;;;5.03;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:12:39;5.20;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:15:10;4.90;;;4.50;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:17:38;5.23;;;4.73;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:20:04;6.77;;;5.03;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:22:34;7.77;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:24:59;4.97;;;4.57;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:27:25;5.87;;;5.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:29:51;5.40;;;4.93;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:32:16;6.00;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:34:41;5.17;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:37:07;4.83;;;4.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:39:32;6.00;;;4.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:41:57;5.20;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:44:23;5.90;;;5.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:46:48;5.03;;;4.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:49:13;5.23;;;4.67;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:51:39;7.93;;;4.83;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:54:04;5.97;;;4.83;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:56:31;5.50;;;5.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T00:58:56;5.17;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:01:21;5.80;;;5.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:03:47;6.00;;;5.33;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:06:13;6.93;;;6.33;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:08:39;6.07;;;5.47;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:11:04;6.60;;;6.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:13:29;6.17;;;5.60;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:15:55;7.10;;;6.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:18:20;6.20;;;5.60;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:20:46;6.60;;;6.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:23:11;7.47;;;6.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:25:36;7.77;;;7.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:28:01;8.13;;;7.33;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:33:14;7.20;;;6.60;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:35:39;8.40;;;7.60;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:38:05;8.03;;;7.03;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:40:30;8.50;;;7.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:42:56;8.53;;;7.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:45:21;9.53;;;7.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:47:47;8.97;;;7.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:50:13;7.87;;;7.07;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:52:43;8.73;;;7.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:55:09;7.60;;;6.93;;
45420;SDS011;55462;47.042;8.292;2024-01-30T01:57:37;7.33;;;6.53;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:00:03;7.57;;;6.83;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:02:34;7.60;;;6.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:05:00;7.57;;;6.83;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:07:26;7.00;;;6.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:09:52;10.00;;;6.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:12:17;4.90;;;4.50;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:14:46;4.80;;;4.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:17:15;5.60;;;5.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:19:41;6.10;;;5.50;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:22:06;7.37;;;5.23;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:24:32;6.67;;;5.53;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:26:57;6.37;;;5.77;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:29:23;5.77;;;5.27;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:31:50;5.90;;;5.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:34:15;6.43;;;5.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:36:44;5.03;;;4.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:39:10;5.70;;;5.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:41:35;5.30;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:44:01;8.33;;;5.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:46:27;5.30;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:48:52;5.97;;;5.03;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:51:23;8.43;;;5.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:53:48;6.37;;;5.77;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:56:14;6.17;;;5.57;;
45420;SDS011;55462;47.042;8.292;2024-01-30T02:58:39;6.07;;;5.57;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:01:05;6.40;;;5.37;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:03:31;8.53;;;5.27;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:05:56;6.77;;;6.17;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:08:26;6.27;;;5.67;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:10:51;6.43;;;5.83;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:13:16;5.80;;;5.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:15:42;5.83;;;5.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:18:07;5.63;;;5.13;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:20:32;6.80;;;5.03;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:22:59;5.70;;;5.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:25:25;5.80;;;5.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:27:50;5.77;;;5.27;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:30:16;6.13;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:32:41;5.30;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:35:07;7.23;;;5.27;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:37:32;5.30;;;4.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:39:57;6.10;;;5.50;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:42:23;6.70;;;5.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:44:48;5.73;;;4.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:47:16;4.83;;;4.37;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:49:42;5.00;;;4.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:52:07;4.67;;;4.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:54:32;7.00;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:56:58;4.87;;;3.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T03:59:23;4.20;;;3.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:01:52;4.73;;;4.17;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:04:18;7.77;;;3.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:06:43;5.83;;;4.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:09:09;3.93;;;3.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:11:34;3.90;;;3.57;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:14:00;6.33;;;3.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:16:30;3.73;;;3.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:18:56;13.93;;;4.03;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:21:21;5.33;;;3.77;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:23:47;4.40;;;3.77;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:26:13;3.93;;;3.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:28:38;4.17;;;3.77;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:31:03;5.50;;;3.33;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:33:29;4.10;;;3.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:35:54;5.93;;;3.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:38:19;3.20;;;2.77;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:40:45;4.17;;;3.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:43:10;3.40;;;3.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:45:35;4.50;;;3.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:48:01;2.93;;;2.73;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:50:26;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:52:51;2.67;;;2.47;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:55:21;2.80;;;2.57;;
45420;SDS011;55462;47.042;8.292;2024-01-30T04:57:46;3.77;;;2.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:00:12;2.83;;;2.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:02:37;3.60;;;3.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:05:03;3.73;;;3.43;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:07:29;4.47;;;3.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:09:54;4.30;;;3.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:12:19;4.70;;;4.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:14:45;5.83;;;4.53;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:17:10;7.43;;;4.97;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:19:37;5.00;;;4.50;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:22:03;5.37;;;4.83;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:24:28;7.40;;;4.60;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:26:54;4.47;;;4.07;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:29:19;4.30;;;3.93;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:31:44;3.40;;;3.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:34:09;4.17;;;3.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:36:35;4.13;;;3.73;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:39:00;4.07;;;3.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:41:25;5.63;;;4.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:43:54;3.73;;;3.43;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:46:19;3.70;;;3.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:48:45;4.90;;;3.57;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:51:10;5.63;;;4.43;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:53:35;3.83;;;3.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:56:01;4.97;;;4.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T05:58:27;7.17;;;4.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:00:52;3.70;;;3.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:03:17;4.43;;;4.03;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:05:43;4.17;;;3.33;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:08:08;4.03;;;3.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:10:33;4.23;;;3.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:12:59;3.27;;;2.97;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:15:24;4.17;;;3.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:17:49;4.97;;;2.97;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:20:15;3.53;;;3.23;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:22:40;3.47;;;3.17;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:25:06;3.13;;;2.83;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:27:31;3.07;;;2.77;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:29:56;2.70;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:32:22;3.43;;;2.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:34:47;3.40;;;3.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:37:12;3.97;;;3.03;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:39:38;4.43;;;3.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:42:04;4.30;;;3.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:44:30;5.83;;;4.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:46:55;5.33;;;4.60;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:49:26;5.57;;;4.27;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:51:52;4.57;;;4.17;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:54:17;4.63;;;3.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:56:42;4.60;;;4.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T06:59:08;4.27;;;3.87;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:01:33;4.73;;;4.03;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:03:58;4.60;;;4.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:06:24;3.93;;;3.60;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:08:58;4.77;;;4.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:11:23;5.20;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:13:50;5.23;;;4.73;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:16:16;4.80;;;4.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:18:41;5.03;;;4.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:21:06;4.40;;;4.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:23:32;4.70;;;4.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:25:59;4.77;;;4.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:28:24;4.73;;;4.33;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:30:49;6.93;;;5.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:33:15;5.27;;;4.77;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:35:40;5.73;;;4.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:38:06;6.17;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:40:31;6.33;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:42:58;5.83;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:45:23;5.73;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:47:50;4.83;;;4.33;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:50:16;4.77;;;4.37;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:52:43;5.40;;;4.87;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:55:08;5.80;;;4.87;;
45420;SDS011;55462;47.042;8.292;2024-01-30T07:57:34;6.23;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:00:00;5.70;;;5.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:02:25;5.40;;;4.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:04:50;6.17;;;5.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:07:16;5.20;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:09:42;5.40;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:12:08;5.40;;;4.87;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:14:33;7.53;;;4.53;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:16:58;6.33;;;5.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:19:24;9.83;;;4.47;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:21:49;7.00;;;4.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:24:14;4.57;;;4.17;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:26:40;5.50;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:29:05;4.90;;;4.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:31:31;6.93;;;3.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:33:56;4.33;;;3.93;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:36:21;4.40;;;4.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:38:47;4.87;;;4.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:41:12;5.50;;;4.13;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:43:37;4.27;;;3.83;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:46:03;4.53;;;4.13;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:48:28;6.03;;;4.28;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:50:53;4.23;;;3.60;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:53:19;4.97;;;4.47;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:55:44;7.03;;;4.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T08:58:10;5.40;;;4.68;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:00:35;4.95;;;4.45;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:03:01;5.03;;;4.38;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:05:26;6.90;;;4.68;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:07:51;5.40;;;4.93;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:10:17;4.63;;;3.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:12:42;4.22;;;3.92;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:15:07;5.07;;;4.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:17:33;6.43;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:19:58;6.53;;;5.07;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:22:24;6.07;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:24:49;8.55;;;4.47;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:27:15;5.85;;;5.25;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:29:40;9.38;;;4.97;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:32:06;5.30;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:34:31;6.85;;;5.72;;
45420;SDS011;55462;47.042;8.292;2024-01-30T09:36:58;6.32;;;5.13;;
45420;SDS011;55462;47.042;8.292;2024-01-30T10:41:48;6.80;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T10:44:15;5.47;;;4.88;;
45420;SDS011;55462;47.042;8.292;2024-01-30T10:46:43;5.78;;;5.15;;
45420;SDS011;55462;47.042;8.292;2024-01-30T10:49:11;6.82;;;4.25;;
45420;SDS011;55462;47.042;8.292;2024-01-30T10:51:38;8.02;;;4.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T10:54:03;6.82;;;5.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T10:56:30;6.63;;;4.47;;
45420;SDS011;55462;47.042;8.292;2024-01-30T10:58:58;8.10;;;4.93;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:01:23;5.75;;;4.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:03:53;9.13;;;5.25;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:06:19;8.20;;;5.78;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:08:59;6.85;;;4.78;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:11:27;7.07;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:13:52;5.47;;;4.75;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:16:17;6.22;;;5.35;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:18:49;7.43;;;4.75;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:21:15;8.57;;;5.25;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:23:40;7.20;;;4.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:26:07;8.02;;;5.57;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:28:35;10.18;;;5.57;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:31:03;9.30;;;5.28;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:33:36;8.48;;;5.22;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:36:02;6.72;;;4.85;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:38:27;6.82;;;4.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:40:56;6.85;;;5.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:43:22;5.10;;;4.60;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:45:48;5.93;;;4.88;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:48:14;6.95;;;5.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:50:39;6.13;;;4.97;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:53:09;6.03;;;5.05;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:55:35;8.18;;;5.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T11:58:02;8.10;;;6.00;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:00:29;5.53;;;5.03;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:02:55;6.03;;;5.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:05:21;5.97;;;5.47;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:07:46;6.10;;;5.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:10:12;7.55;;;5.35;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:12:39;7.97;;;5.10;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:15:04;7.75;;;5.75;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:17:31;6.68;;;5.32;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:20:07;7.13;;;4.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:22:36;7.85;;;5.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:25:09;8.73;;;5.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:27:35;7.68;;;6.05;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:30:01;12.30;;;6.13;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:32:30;7.00;;;5.47;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:34:55;7.60;;;5.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:37:21;9.18;;;5.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:39:49;7.88;;;5.43;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:42:15;8.95;;;5.82;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:44:40;6.68;;;5.28;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:47:08;12.43;;;5.85;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:49:34;8.88;;;5.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:51:59;5.25;;;4.75;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:54:24;7.03;;;5.55;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:56:50;7.70;;;5.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T12:59:15;7.72;;;5.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:01:41;6.47;;;5.78;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:04:06;7.65;;;5.38;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:06:31;7.35;;;5.20;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:08:57;6.13;;;4.97;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:11:22;6.43;;;5.75;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:13:47;10.35;;;4.82;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:16:13;5.40;;;4.90;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:18:38;7.20;;;5.68;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:21:03;11.15;;;5.80;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:23:29;6.03;;;5.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:25:54;8.88;;;5.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:28:23;7.47;;;5.32;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:30:48;7.18;;;5.63;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:33:13;6.45;;;5.78;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:35:39;9.25;;;5.72;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:38:04;13.23;;;5.93;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:40:29;8.25;;;5.45;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:42:55;9.70;;;5.40;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:45:20;5.82;;;5.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:47:45;6.93;;;5.70;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:50:11;8.68;;;6.30;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:52:40;8.38;;;6.25;;
45420;SDS011;55462;47.042;8.292;2024-01-30T13:55:05;6.78;;;5.93;;
