sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2024-01-30T00:00:12;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-01-30T00:02:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-01-30T00:05:52;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-01-30T00:09:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T00:15:40;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T00:18:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T00:20:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T00:23:04;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-01-30T00:25:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T00:28:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T00:30:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-01-30T00:33:04;19.75;18.75
26802;HPM;14378;51.796;5.808;2024-01-30T00:35:30;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T00:38:25;18.50;17.50
26802;HPM;14378;51.796;5.808;2024-01-30T00:41:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-01-30T00:44:51;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T00:47:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T00:50:42;17.67;16.67
26802;HPM;14378;51.796;5.808;2024-01-30T00:55:59;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-01-30T01:05:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T01:08:09;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-01-30T01:10:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T01:13:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T01:16:07;17.25;16.25
26802;HPM;14378;51.796;5.808;2024-01-30T01:18:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T01:24:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T01:29:14;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-01-30T01:31:49;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-01-30T01:35:14;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-01-30T01:37:31;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-01-30T01:43:45;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T01:47:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T01:49:50;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-01-30T01:52:53;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-01-30T02:01:52;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-01-30T02:04:17;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-01-30T02:10:44;16.25;15.25
26802;HPM;14378;51.796;5.808;2024-01-30T02:13:43;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-01-30T02:19:40;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-01-30T02:22:46;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-01-30T02:29:47;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-01-30T02:33:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-01-30T02:36:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-01-30T02:39:34;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T02:42:51;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-01-30T02:45:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T02:55:54;16.75;15.75
26802;HPM;14378;51.796;5.808;2024-01-30T02:59:33;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-01-30T03:08:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T03:15:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T03:18:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T03:21:51;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-01-30T03:24:23;18.67;17.67
26802;HPM;14378;51.796;5.808;2024-01-30T03:26:58;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T03:29:34;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T03:31:48;20.00;19.00
26802;HPM;14378;51.796;5.808;2024-01-30T03:34:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T03:37:22;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-01-30T03:40:07;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T03:42:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T03:45:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T03:48:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T03:51:35;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-01-30T03:57:15;16.67;15.67
26802;HPM;14378;51.796;5.808;2024-01-30T04:00:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T04:03:36;19.00;18.00
26802;HPM;14378;51.796;5.808;2024-01-30T04:07:10;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T04:10:23;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T04:14:08;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T04:17:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T04:20:53;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-01-30T04:24:24;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T04:34:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T04:37:12;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T04:40:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-01-30T04:43:00;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-01-30T04:46:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T04:52:15;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T04:58:33;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T05:05:05;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T05:07:34;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T05:10:55;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-01-30T05:14:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T05:24:11;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T05:27:11;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T05:30:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T05:43:54;12.67;11.67
26802;HPM;14378;51.796;5.808;2024-01-30T05:50:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T05:58:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T06:01:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-01-30T06:04:28;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T06:07:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T06:17:13;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T06:20:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T06:23:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T06:27:07;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-01-30T06:29:40;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-01-30T06:32:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T06:35:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T06:43:42;17.75;16.75
26802;HPM;14378;51.796;5.808;2024-01-30T06:46:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T06:50:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T06:53:47;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-01-30T06:56:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T07:03:47;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-01-30T07:43:05;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-01-30T07:53:24;24.00;23.00
26802;HPM;14378;51.796;5.808;2024-01-30T08:00:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T08:03:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T08:10:28;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-01-30T08:27:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T08:30:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-01-30T08:36:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T08:39:40;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-01-30T08:49:57;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-01-30T08:55:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T08:59:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T09:05:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T09:08:40;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-01-30T09:11:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T09:13:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T09:16:06;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-01-30T09:18:24;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-01-30T09:21:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T09:25:53;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-01-30T09:28:45;17.50;16.50
26802;HPM;14378;51.796;5.808;2024-01-30T09:31:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T09:36:46;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T09:38:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T09:47:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T09:49:37;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T09:51:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T09:53:53;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-01-30T09:55:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T09:58:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T10:00:38;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-01-30T10:02:33;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T10:04:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T10:06:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T10:08:54;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T10:11:00;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T10:13:04;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-01-30T10:15:07;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T10:17:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T10:19:17;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-01-30T10:21:24;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T10:23:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T10:25:27;12.67;11.67
26802;HPM;14378;51.796;5.808;2024-01-30T10:27:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T10:29:48;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-01-30T10:32:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T10:36:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T10:38:50;14.33;13.33
26802;HPM;14378;51.796;5.808;2024-01-30T10:41:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T10:43:04;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T10:45:18;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-01-30T10:47:21;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T10:49:35;19.25;18.25
26802;HPM;14378;51.796;5.808;2024-01-30T10:51:37;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-01-30T10:53:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T10:55:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T10:57:51;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-01-30T10:59:56;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-01-30T11:01:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T11:04:02;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T11:06:13;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T11:08:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T11:10:28;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T11:12:39;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T11:14:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T11:16:58;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T11:21:36;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T11:23:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T11:25:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T11:27:58;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-01-30T11:30:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T11:32:23;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T11:34:35;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T11:36:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T11:39:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T11:41:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T11:43:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T11:45:28;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T11:47:41;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-01-30T11:49:50;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T11:51:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T11:56:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T11:58:16;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-01-30T12:00:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T12:02:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T12:04:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T12:06:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T12:08:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T12:11:01;12.67;11.67
26802;HPM;14378;51.796;5.808;2024-01-30T12:13:10;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T12:15:13;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T12:22:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T12:24:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T12:26:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T12:28:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T12:30:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T12:33:01;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-01-30T12:35:09;13.33;12.33
26802;HPM;14378;51.796;5.808;2024-01-30T12:37:11;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-01-30T12:39:14;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-01-30T12:41:16;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T12:43:30;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-01-30T12:45:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T12:50:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T12:52:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T12:54:44;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-01-30T12:56:53;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-01-30T12:59:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-01-30T13:01:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:03:24;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T13:05:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T13:08:00;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-01-30T13:10:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:12:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:14:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:16:38;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-01-30T13:19:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:21:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:23:30;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-01-30T13:27:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:30:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:32:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:34:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:36:54;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-01-30T13:38:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:41:36;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-01-30T13:44:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:46:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:48:18;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:50:27;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:52:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:56:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-01-30T13:58:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:00:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:02:52;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:05:01;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:07:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-01-30T14:09:12;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-01-30T14:11:19;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-01-30T14:13:21;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-01-30T14:15:33;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-01-30T14:17:36;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-01-30T14:19:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:21:40;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:23:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T14:25:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:27:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:30:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:32:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:34:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:36:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:38:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T14:40:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:42:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:45:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:47:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:49:04;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:51:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-01-30T14:53:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T14:55:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T14:57:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-01-30T14:59:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T15:01:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T15:03:56;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T15:05:58;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-01-30T15:08:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T15:10:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T15:12:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T15:15:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T15:17:19;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T15:19:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T15:21:45;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-01-30T15:23:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T15:26:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T15:28:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T15:30:21;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-01-30T15:32:33;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-01-30T15:34:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T15:36:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T15:38:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T15:41:19;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-01-30T15:43:27;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T15:45:39;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T15:47:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T15:49:55;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-01-30T15:52:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T15:54:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T15:56:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T15:58:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:03:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:06:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:08:04;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-01-30T16:12:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:14:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:17:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:19:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:21:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:23:52;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T16:25:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T16:27:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T16:30:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:32:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:34:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:36:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:38:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-01-30T16:41:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:43:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T16:45:34;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T16:47:38;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-01-30T16:49:42;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-01-30T16:51:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T16:53:44;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-01-30T16:55:47;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-01-30T16:57:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:00:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:02:20;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-01-30T17:04:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-01-30T17:06:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:08:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:11:11;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-01-30T17:13:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:15:58;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-01-30T17:18:12;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-01-30T17:20:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:22:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:24:22;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-01-30T17:26:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:28:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-01-30T17:30:42;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T17:32:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:34:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T17:36:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:38:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T17:40:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:42:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:44:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:47:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T17:49:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:51:12;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T17:55:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T17:57:16;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-01-30T17:59:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:01:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T18:05:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:07:25;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T18:09:25;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T18:11:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:13:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:17:49;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-01-30T18:19:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:22:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:24:06;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-01-30T18:26:16;12.00;11.00
