sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:00:18;71;56;;177;149420
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:02:46;64;53;;163;150920
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:05:16;72;56;;183;151066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:07:46;58;54;;145;149584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:10:17;69;56;;174;150461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:12:47;66;56;;166;150779
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:15:18;61;57;;154;149829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:17:48;74;59;;185;149821
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:20:18;72;59;;183;151602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:22:49;67;57;;170;150335
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:25:19;66;61;;167;151175
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:27:50;62;57;;157;150308
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:30:20;76;63;;192;150154
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:32:50;66;58;;166;149012
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:35:22;72;61;;180;148127
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:37:52;64;59;;167;154361
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:40:22;64;58;;162;150861
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:42:52;65;59;;162;148664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:45:23;65;60;;164;151282
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:47:53;69;62;;175;150508
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:50:23;68;61;;171;150504
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:55:28;71;64;;177;149379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T00:57:58;62;62;;156;150913
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:00:29;72;63;;182;150699
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:03:00;73;63;;185;150787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:05:30;68;63;;171;149950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:08:01;60;60;;152;150505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:10:31;63;59;;158;148196
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:13:02;55;59;;142;152450
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:15:32;64;58;;162;150201
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:18:03;72;60;;183;151240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:20:34;65;57;;164;149691
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:23:05;58;56;;148;152739
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:25:35;74;59;;185;149148
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:28:06;67;59;;169;149643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:30:36;65;57;;164;149165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:33:07;72;59;;187;153939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:35:37;72;62;;182;150144
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:38:08;66;60;;165;149644
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:40:40;63;62;;159;149220
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:43:08;71;61;;179;150507
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:45:39;84;66;;214;151350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:48:10;66;65;;168;151145
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:50:41;66;66;;165;149895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:53:10;62;66;;157;151598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:55:41;67;67;;168;149112
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T01:58:13;70;68;;179;151734
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:00:42;55;66;;139;150809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:03:13;63;71;;159;150599
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:05:43;68;68;;172;150050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:08:13;72;71;;181;150609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:10:44;74;72;;188;150519
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:13:14;67;74;;165;147087
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:15:48;73;74;;187;153542
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:18:19;68;72;;170;149766
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:20:46;68;75;;170;149164
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:23:16;61;71;;156;151732
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:25:47;65;71;;163;148423
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:28:17;60;67;;153;152963
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:30:48;80;72;;204;151336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:33:19;69;69;;173;150404
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:35:49;73;71;;184;149889
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:38:20;73;67;;185;150846
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:40:50;68;65;;171;150056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:43:20;63;63;;160;151146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:45:51;55;59;;139;149909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:48:21;68;64;;171;150796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:50:52;73;65;;184;150385
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:53:23;68;62;;172;150235
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:55:53;63;59;;161;151581
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T02:58:24;72;61;;182;150312
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:00:54;69;59;;175;150874
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:03:25;73;58;;185;150368
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:05:55;68;61;;172;150561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:08:25;74;57;;184;148212
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:10:56;59;59;;151;151699
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:13:26;70;58;;171;145207
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:15:57;68;59;;179;156468
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:18:27;67;60;;167;147742
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:20:57;74;59;;190;152635
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:23:28;66;59;;162;147137
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:25:59;69;60;;179;154113
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:28:29;63;60;;159;149530
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:31:00;71;62;;182;151795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:33:30;68;61;;171;149973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:36:04;63;59;;160;150826
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:38:33;73;62;;182;149178
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:41:01;61;61;;154;151301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:43:32;67;59;;169;150847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:46:05;65;57;;163;150160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:48:32;65;58;;160;147638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:51:03;68;58;;173;152161
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:53:33;71;56;;180;150671
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:56:04;72;56;;181;149071
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T03:58:33;66;52;;166;150328
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:01:04;59;51;;150;150859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:03:34;68;52;;173;151289
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:06:05;64;51;;162;150794
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:08:38;72;52;;183;150510
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:11:06;65;51;;165;150393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:13:37;65;48;;165;150685
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:16:07;71;51;;180;150204
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:18:38;68;49;;171;150072
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:21:08;74;50;;187;151479
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:23:39;64;47;;160;148939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:26:08;83;51;;210;151282
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:28:40;74;49;;188;150439
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:31:09;68;48;;171;149525
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:33:39;65;47;;165;150743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:36:12;61;48;;153;150198
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:38:41;70;47;;178;151362
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:41:11;69;45;;173;149918
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:43:41;65;47;;164;150667
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:46:12;71;47;;180;150057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:48:42;58;45;;144;148819
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:51:12;78;44;;197;151494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:53:43;61;45;;155;150295
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:56:13;61;45;;155;150238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T04:58:44;65;45;;164;149660
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:01:15;70;42;;179;152306
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:03:45;65;44;;162;149172
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:06:23;65;41;;167;151944
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:08:45;71;46;;178;149994
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:11:16;65;42;;163;148655
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:13:46;75;44;;191;151123
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:16:17;64;41;;161;150177
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:18:47;69;43;;175;151810
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:21:21;66;43;;167;150720
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:23:49;65;41;;164;149548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:26:19;75;43;;190;151820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:28:49;64;41;;162;150223
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:31:20;65;42;;162;149318
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:33:51;65;40;;166;150915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:36:22;72;43;;182;150121
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:38:51;64;42;;162;151187
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:41:22;69;40;;174;151019
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:43:52;73;41;;184;150159
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:46:22;72;42;;179;148397
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:48:53;66;41;;168;152224
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:51:24;78;42;;197;150687
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:53:55;68;42;;173;151174
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:56:25;59;38;;149;150016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T05:58:56;67;41;;169;151214
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:01:26;72;39;;181;149439
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:03:57;73;42;;184;150717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:06:27;83;44;;210;150709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:08:57;68;42;;170;149858
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:11:27;61;38;;153;150475
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:13:58;64;40;;163;151158
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:16:29;71;41;;176;148689
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:19:00;67;40;;170;152086
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:21:31;70;41;;175;149704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:24:00;74;41;;188;151413
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:26:31;62;40;;155;148584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:29:01;68;38;;174;151373
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:31:31;77;43;;192;148578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:34:02;77;45;;198;152628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:36:33;62;39;;159;151480
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:39:03;70;41;;175;149627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:41:34;77;43;;194;150843
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:44:06;61;38;;154;150958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:46:35;73;41;;184;150241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:49:05;78;41;;195;149265
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:51:35;66;40;;166;150905
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:54:06;73;39;;184;149285
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:56:37;76;43;;194;151908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T06:59:07;72;41;;181;150617
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:01:37;72;39;;181;150752
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:04:08;59;40;;149;150484
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:06:38;81;43;;203;150309
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:09:09;68;41;;173;150936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:11:40;69;40;;172;148860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:14:10;64;40;;164;152323
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:16:41;69;40;;173;149597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:19:11;74;42;;188;151444
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:21:42;74;40;;186;150045
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:24:12;76;45;;194;151268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:26:43;71;41;;179;149939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:29:13;64;40;;159;147011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:31:43;65;44;;168;153836
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:34:14;65;41;;163;149537
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:36:44;62;42;;158;151431
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:39:15;63;39;;157;147567
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:41:45;68;44;;174;152696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:44:16;70;42;;177;150858
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:46:46;78;46;;196;149323
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:49:16;75;45;;191;151459
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:51:47;62;42;;157;149991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:54:18;61;45;;155;150542
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:56:48;61;44;;156;151222
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T07:59:22;75;45;;190;150380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:01:49;68;44;;173;150679
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:04:19;67;45;;169;149915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:06:50;61;44;;155;150873
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:09:23;67;47;;170;150247
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:11:51;64;44;;163;150562
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:14:21;76;48;;190;148848
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:16:52;74;45;;189;152309
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:19:22;72;48;;179;148847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:21:53;64;47;;161;149700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:24:23;72;47;;183;152451
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:26:53;74;47;;185;149696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:29:24;62;49;;157;150464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:31:56;69;50;;172;149253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:34:24;74;50;;188;151609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:36:55;67;48;;169;150628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:39:26;76;51;;189;148597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:41:56;64;49;;166;153304
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:44:27;75;54;;187;148033
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:46:58;71;51;;182;153368
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:49:28;57;50;;142;148795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:51:59;70;51;;178;151533
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:54:29;72;52;;183;150977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:57:00;76;52;;191;149793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T08:59:33;74;54;;182;147333
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:02:01;64;54;;165;153489
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:04:31;65;53;;165;151331
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:07:01;65;52;;163;150054
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:09:32;66;54;;166;150583
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:12:07;64;54;;160;149576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:14:33;76;55;;192;150908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:17:04;69;56;;175;150706
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:19:34;59;53;;148;150372
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:22:05;68;56;;173;150978
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:24:35;67;56;;170;150285
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:27:06;68;55;;172;151350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:29:37;73;55;;185;150145
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:32:07;70;58;;177;150490
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:34:39;69;58;;173;149410
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:37:08;74;58;;187;151610
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:39:38;76;58;;192;150621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:42:16;71;60;;179;149881
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:44:39;88;61;;222;149886
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:47:10;73;60;;186;151569
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:49:41;70;59;;178;150436
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:52:15;73;60;;186;151313
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:54:42;66;63;;168;150461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:57:12;71;60;;178;149090
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T09:59:44;73;64;;186;151513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:02:13;71;60;;179;151111
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:04:44;75;63;;189;150593
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:07:15;70;62;;178;150506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:09:46;74;65;;186;150429
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:14:48;66;67;;163;147397
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:17:21;70;66;;177;149912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:19:49;80;69;;207;153995
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:22:20;65;67;;162;149388
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:24:51;65;68;;166;151721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:27:27;69;68;;172;148853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:29:52;70;69;;176;150772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:32:23;61;69;;155;152001
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:34:53;79;70;;200;150772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:37:25;66;68;;166;150414
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:39:57;75;72;;189;149269
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:42:25;76;70;;194;151693
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:44:56;71;72;;179;150086
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:47:26;69;70;;175;150537
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:49:56;72;70;;179;149129
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:52:29;68;72;;175;152321
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:54:57;76;73;;191;149834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:57:28;74;72;;188;151480
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T10:59:59;72;74;;181;150126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T11:02:29;75;74;;185;147132
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T11:05:01;71;78;;184;154914
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T11:07:30;63;77;;159;150395
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T11:10:02;71;77;;178;149526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T11:12:31;74;80;;186;149757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T11:17:44;60;79;;151;149016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T11:20:04;70;81;;179;151345
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T11:25:04;77;90;;193;148796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T11:27:34;67;86;;171;151531
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T11:30:05;67;85;;168;150135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-30T11:32:35;75;89;;189;150462
