sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2024-01-30T00:00:01;70.57;70.47;70.23;66.70;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:00:34;73.33;72.90;71.93;67.47;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:01:06;70.83;70.73;70.57;67.07;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:01:39;72.27;71.73;70.63;66.13;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:02:11;72.07;71.83;71.27;67.27;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:02:43;70.77;70.53;70.13;66.43;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:03:17;70.37;70.20;69.87;66.27;;;;117.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:03:49;70.57;70.33;69.87;66.10;;;;117.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:04:22;74.47;74.07;73.17;68.80;;;;116.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:04:54;73.13;72.70;71.87;67.57;;;;116.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:05:26;72.27;71.93;71.40;67.43;;;;116.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:05:58;73.40;73.13;72.50;68.43;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:06:30;71.20;70.93;70.47;66.60;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:07:03;70.57;70.30;69.80;65.97;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:07:35;71.00;70.90;70.70;67.20;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:08:07;72.40;72.07;71.43;67.40;;;;114.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:08:39;74.17;73.80;72.90;68.53;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:09:11;70.00;70.00;69.97;66.67;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:09:43;70.83;70.67;70.30;66.63;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:10:15;73.23;72.97;72.43;68.40;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:10:47;71.40;71.13;70.50;66.50;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:11:19;70.43;70.37;70.30;66.90;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:11:52;76.50;75.90;74.67;69.70;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:12:27;74.77;74.63;74.37;70.57;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:12:59;73.70;73.63;73.43;69.83;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:13:31;74.23;74.07;73.67;69.80;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:14:04;72.47;72.37;71.97;68.23;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:14:36;73.13;73.07;72.90;69.33;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:15:08;75.40;75.03;74.33;70.03;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:15:41;73.20;72.93;72.40;68.33;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:16:20;74.97;74.43;73.33;68.60;;;;116.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:16:55;73.10;72.97;72.60;68.90;;;;116.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:17:27;74.03;73.93;73.63;69.90;;;;117.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:18:00;72.70;72.67;72.50;69.03;;;;117.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:18:32;72.77;72.67;72.47;68.87;;;;117.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:19:04;74.23;74.13;73.83;70.10;;;;118.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:19:36;72.10;71.87;71.40;67.53;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:20:09;73.03;72.80;72.37;68.53;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:20:41;74.90;74.70;74.23;70.20;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:21:14;73.63;73.53;73.30;69.60;;;;119.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:21:46;74.63;74.43;73.97;69.97;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:22:18;77.87;77.40;76.37;71.63;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:22:50;76.90;76.53;75.73;71.33;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:23:22;75.23;75.00;74.47;70.37;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:23:54;74.10;73.90;73.53;69.67;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:24:26;71.20;71.17;71.00;67.57;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:24:58;72.97;72.73;72.30;68.43;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:25:30;74.40;74.00;73.07;68.63;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:26:02;72.30;72.10;71.57;67.63;;;;121.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:26:34;71.87;71.63;71.13;67.23;;;;121.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:27:06;73.40;73.27;73.00;69.27;;;;121.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:27:39;73.27;72.90;72.10;67.80;;;;121.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:28:11;72.37;72.13;71.63;67.77;;;;121.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:28:43;73.03;72.90;72.60;68.87;;;;120.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:29:15;75.83;75.53;74.83;70.63;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:29:51;73.43;73.37;73.20;69.60;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:30:23;72.70;72.53;72.27;68.60;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:30:55;73.90;73.87;73.77;70.27;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:31:27;76.77;76.50;75.97;71.77;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:31:59;75.60;75.23;74.40;70.00;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:32:31;75.70;75.60;75.27;71.43;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:33:03;76.37;76.10;75.47;71.27;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:33:35;75.33;75.27;75.17;71.57;;;;119.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:34:07;75.37;75.23;74.90;71.03;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:34:39;76.67;76.23;75.30;70.73;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:35:13;74.53;74.10;73.27;68.83;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:35:44;74.73;74.53;74.07;70.10;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:36:16;72.37;72.27;72.07;68.43;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:36:51;72.10;72.07;71.93;68.53;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:37:23;77.90;77.47;76.47;71.77;;;;118.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:37:55;76.47;76.10;75.27;70.83;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:38:27;73.93;73.83;73.63;69.97;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:38:59;73.20;73.03;72.50;68.60;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:39:31;73.90;73.63;73.07;69.03;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:40:03;73.10;72.93;72.53;68.73;;;;117.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:40:37;72.87;72.33;71.27;66.73;;;;117.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:41:09;76.63;75.87;74.27;68.97;;;;116.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:41:41;72.57;72.33;71.83;67.90;;;;115.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:42:13;72.67;72.63;72.53;69.00;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:42:45;72.40;72.37;72.17;68.60;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:43:18;71.37;71.27;71.03;67.57;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:43:50;72.13;72.10;72.10;68.70;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:44:22;72.53;72.50;72.37;68.93;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:44:54;73.47;73.10;72.40;68.20;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:45:26;71.37;70.90;69.90;65.50;;;;113.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:45:58;72.40;71.83;70.57;65.90;;;;113.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:46:31;72.13;71.97;71.60;67.90;;;;113.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:47:03;71.63;71.53;71.40;67.93;;;;112.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:47:35;71.23;71.00;70.43;66.53;;;;112.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:48:07;69.53;69.27;68.63;64.73;;;;112.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:48:39;68.93;68.87;68.60;65.17;;;;111.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:49:11;67.53;67.33;66.87;63.20;;;;111.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:49:43;69.93;69.63;69.07;65.17;;;;111.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:50:15;70.33;70.33;70.30;67.00;;;;111.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:50:47;69.93;69.80;69.63;66.13;;;;111.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:51:19;70.17;69.87;69.20;65.23;;;;110.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:51:51;70.70;70.30;69.40;65.13;;;;110.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:52:23;69.50;69.40;69.17;65.77;;;;109.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:52:55;68.13;68.10;68.03;64.77;;;;109.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:53:27;69.97;69.87;69.67;66.20;;;;109.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:53:59;71.67;71.30;70.47;66.23;;;;109.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:54:31;68.80;68.57;68.07;64.30;;;;108.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:55:03;70.20;69.87;69.13;65.10;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:55:36;72.43;72.40;72.27;68.77;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:56:08;73.43;73.03;72.20;67.87;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:56:40;73.40;73.07;72.53;68.47;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:57:12;71.00;70.53;69.57;65.23;;;;108.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:57:44;71.67;71.33;70.73;66.73;;;;108.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:58:16;72.60;72.40;71.93;68.10;;;;109.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:58:51;70.27;70.17;69.97;66.57;;;;109.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:59:23;70.03;69.87;69.57;65.97;;;;109.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T00:59:54;70.07;69.80;69.27;65.47;;;;109.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:00:26;71.53;71.50;71.33;67.87;;;;108.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:01:00;72.20;71.83;71.00;66.77;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:01:32;70.43;70.00;68.97;64.67;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:02:05;68.20;68.20;68.17;64.97;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:02:37;66.50;66.50;66.43;63.27;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:03:10;70.30;70.03;69.57;65.77;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:03:42;71.90;71.77;71.47;67.87;;;;107.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:04:16;71.17;71.10;70.93;67.47;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:04:49;70.83;70.67;70.37;66.70;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:05:21;70.77;70.53;70.17;66.47;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:05:53;71.53;71.47;71.23;67.67;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:06:25;70.80;70.80;70.80;67.53;;;;107.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:06:57;70.10;69.87;69.50;65.73;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:07:29;71.33;70.97;70.20;66.10;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:08:01;71.30;70.83;69.80;65.40;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:08:33;69.33;69.13;68.67;65.03;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:09:05;69.10;69.03;68.73;65.27;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:09:38;70.20;70.07;69.80;66.30;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:10:10;69.93;69.90;69.90;66.63;;;;106.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:10:43;72.23;71.97;71.27;67.20;;;;106.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:11:16;72.63;72.07;70.83;66.10;;;;106.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:11:47;73.33;72.93;72.10;67.80;;;;106.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:12:19;73.47;73.13;72.37;68.17;;;;106.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:12:51;74.43;74.13;73.37;69.13;;;;106.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:13:24;75.67;75.17;74.20;69.63;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:13:56;75.83;75.30;74.23;69.50;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:14:28;76.77;76.60;76.23;72.27;;;;108.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:15:00;77.60;77.60;77.53;73.90;;;;111.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:15:33;79.37;79.07;78.50;74.17;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:16:08;81.70;81.43;80.80;76.33;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:16:40;81.07;80.87;80.50;76.33;;;;120.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:17:12;80.13;80.03;79.97;76.07;;;;122.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:17:44;82.27;82.03;81.50;77.03;;;;123.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:18:16;79.70;79.60;79.33;75.40;;;;123.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:18:48;82.23;82.00;81.57;77.30;;;;124.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:19:21;80.77;80.70;80.50;76.53;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:19:53;80.93;80.73;80.27;76.03;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:20:25;80.30;80.17;79.83;75.77;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:20:57;82.07;81.53;80.47;75.47;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:21:32;79.00;78.77;78.27;74.07;;;;125.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:22:06;82.13;82.07;82.00;78.07;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:22:38;83.50;83.33;82.93;78.67;;;;124.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:23:10;84.83;84.23;82.97;77.63;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:23:42;82.97;82.63;81.97;77.33;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:24:14;81.53;81.37;81.07;76.97;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:24:46;82.37;82.00;81.27;76.60;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:25:18;87.33;86.67;85.20;79.60;;;;124.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:25:50;83.37;82.97;82.13;77.40;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:26:22;85.97;85.57;84.57;79.57;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:26:54;85.40;85.07;84.33;79.53;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:27:28;84.00;83.77;83.30;78.90;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:27:59;84.40;84.27;84.07;79.83;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:28:33;83.63;83.63;83.60;79.67;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:29:06;82.23;82.23;82.23;78.37;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:29:41;83.83;83.77;83.60;79.50;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:30:14;88.63;88.30;87.57;82.67;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:30:51;90.40;89.93;89.03;83.87;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:31:23;86.47;86.27;85.93;81.50;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:31:56;87.30;87.07;86.57;81.93;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:32:28;87.90;87.70;87.30;82.83;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:33:00;87.37;87.33;87.27;83.10;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:33:34;86.63;86.47;86.10;81.73;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:34:11;84.97;84.60;83.73;78.90;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:34:44;86.53;86.40;86.03;81.67;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:35:16;87.63;87.33;86.67;81.87;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:35:48;86.37;86.17;85.80;81.40;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:36:21;87.50;87.10;86.27;81.30;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:36:53;86.20;85.67;84.50;79.23;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:37:28;82.93;82.57;81.87;77.27;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:38:00;86.90;86.20;84.73;79.10;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:38:35;88.97;88.20;86.63;80.77;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:39:07;83.83;83.63;83.23;78.83;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:39:40;84.20;83.83;83.10;78.33;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:40:12;85.30;84.90;84.07;79.30;;;;125.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:40:44;82.50;82.37;81.97;77.73;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:41:16;83.03;82.87;82.57;78.37;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:41:48;82.50;82.47;82.43;78.57;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:42:20;82.07;81.87;81.40;77.17;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:42:52;84.03;83.63;82.77;77.97;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:43:25;82.80;82.73;82.67;78.77;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:43:57;83.40;83.13;82.53;78.07;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:44:29;84.10;83.70;82.90;78.10;;;;123.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:45:01;82.40;82.37;82.30;78.43;;;;123.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:45:33;83.57;83.40;83.03;78.80;;;;123.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:46:06;83.20;83.03;82.70;78.43;;;;122.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:46:38;81.73;81.57;81.30;77.17;;;;122.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:47:10;77.57;77.50;77.33;73.60;;;;122.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:47:42;83.63;83.10;82.00;76.97;;;;121.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:48:17;84.17;83.77;82.90;78.07;;;;121.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:48:49;85.53;84.80;83.23;77.60;;;;120.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:49:22;83.73;82.93;81.27;75.57;;;;120.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:49:56;83.40;83.07;82.27;77.60;;;;119.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:50:29;82.57;82.50;82.33;78.40;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:51:01;84.50;84.30;83.83;79.40;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:51:35;84.50;83.93;82.67;77.40;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:52:08;85.77;85.17;83.90;78.60;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:52:40;86.00;85.57;84.73;79.77;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:53:13;84.17;83.83;83.13;78.47;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:53:45;83.17;83.07;82.93;78.83;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:54:17;82.33;82.03;81.37;76.83;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:54:50;80.43;80.20;79.70;75.43;;;;118.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:55:22;84.93;84.43;83.33;78.23;;;;117.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:55:56;82.33;81.87;80.90;76.07;;;;116.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:56:28;82.77;82.33;81.40;76.57;;;;116.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:57:00;84.00;83.53;82.47;77.47;;;;116.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:57:33;86.47;86.03;85.03;79.93;;;;116.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:58:05;85.33;84.87;83.83;78.77;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:58:37;84.40;83.77;82.37;76.90;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:59:09;84.83;84.20;82.83;77.43;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T01:59:42;85.23;84.83;84.10;79.30;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T02:00:13;83.70;83.50;83.03;78.70;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T02:00:46;83.60;83.30;82.67;78.07;;;;114.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T02:01:18;88.03;87.27;85.67;79.83;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T02:01:51;88.43;87.73;86.13;80.37;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T02:02:26;87.37;86.77;85.43;79.93;;;;114.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T02:03:01;86.00;85.63;84.73;79.83;;;;113.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T02:03:34;85.23;84.67;83.33;78.00;;;;113.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T02:04:07;86.40;85.70;84.17;78.47;;;;112.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T02:04:39;87.83;87.30;86.23;80.93;;;;112.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-01-30T02:05:11;88.50;87.80;86.37;80.77;;;;111.33;1.00;
