sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:02:01;57.29;56.85;55.90;52.23;;;;179.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:05:05;51.21;50.75;49.72;46.27;;;;157.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:08:06;52.29;51.92;51.15;47.87;;;;153.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:11:07;51.18;50.77;49.91;46.60;;;;152.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:14:07;49.77;49.35;48.43;45.14;;;;150.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:17:08;48.88;48.44;47.51;44.25;;;;147.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:20:09;49.75;49.34;48.46;45.21;;;;145.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:23:10;46.66;46.30;45.55;42.55;;;;141.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:26:10;47.08;46.72;45.91;42.86;;;;139.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:29:17;47.23;46.80;45.91;42.76;;;;140.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:32:19;47.33;47.01;46.31;43.34;;;;141.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:35:20;49.74;49.46;48.88;45.92;;;;141.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:38:22;50.79;50.37;49.48;46.15;;;;141.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:41:23;48.60;48.25;47.48;44.40;;;;141.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:44:23;49.64;49.24;48.40;45.16;;;;140.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:47:24;49.54;49.07;48.08;44.70;;;;140.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:50:24;47.91;47.50;46.62;43.43;;;;141.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:53:25;46.32;45.98;45.22;42.28;;;;140.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:56:26;46.16;45.78;44.98;41.97;;;;138.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T00:59:27;47.01;46.62;45.75;42.64;;;;137.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:02:28;49.00;48.68;47.98;44.94;;;;137.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:05:28;49.03;48.64;47.78;44.58;;;;139.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:08:29;49.13;48.78;48.05;44.98;;;;143.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:11:30;48.93;48.65;48.02;45.08;;;;145.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:14:30;48.92;48.58;47.89;44.84;;;;145.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:17:31;48.16;47.80;47.00;43.90;;;;145.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:20:31;48.35;48.01;47.28;44.27;;;;144.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:23:32;47.15;46.77;45.97;42.92;;;;143.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:26:32;45.75;45.42;44.69;41.78;;;;143.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:29:34;46.15;45.74;44.89;41.84;;;;141.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:32:34;46.11;45.69;44.82;41.74;;;;141.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:35:35;45.14;44.79;44.03;41.11;;;;141.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:38:35;48.79;48.29;47.22;43.81;;;;143.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:41:36;48.99;48.62;47.85;44.73;;;;148.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:44:36;49.74;49.35;48.51;45.30;;;;150.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:47:37;50.92;50.49;49.52;46.14;;;;155.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:50:38;49.22;48.79;47.95;44.72;;;;155.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:53:39;49.21;48.79;47.88;44.61;;;;154.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:56:40;43.81;43.47;42.77;39.95;;;;143.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T01:59:42;42.55;42.22;41.56;38.88;;;;138.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:02:43;42.58;42.21;41.43;38.62;;;;135.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:05:46;42.07;41.75;41.04;38.33;;;;131.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:08:49;41.83;41.47;40.72;37.97;;;;129.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:11:50;41.25;40.95;40.31;37.72;;;;127.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:14:51;41.03;40.66;39.89;37.16;;;;126.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:17:54;40.79;40.55;40.03;37.55;;;;125.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:20:56;39.05;38.78;38.22;35.79;;;;122.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:23:58;38.44;38.18;37.65;35.28;;;;122.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:27:00;38.12;37.87;37.34;34.98;;;;122.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:30:00;36.61;36.36;35.79;33.52;;;;122.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:33:01;35.41;35.14;34.59;32.36;;;;119.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:36:02;35.24;35.01;34.53;32.34;;;;115.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:39:03;35.15;34.89;34.34;32.11;;;;113.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:42:04;33.36;33.18;32.77;30.78;;;;111.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:45:05;32.05;31.81;31.26;29.21;;;;109.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:48:06;30.36;30.15;29.69;27.79;;;;107.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:51:07;31.13;30.88;30.33;28.26;;;;101.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:54:07;31.09;30.83;30.30;28.28;;;;99.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T02:57:08;30.57;30.31;29.78;27.78;;;;99.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:00:08;31.42;31.14;30.56;28.46;;;;99.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:03:09;33.22;32.99;32.52;30.42;;;;101.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:06:17;33.95;33.64;32.98;30.66;;;;106.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:09:17;33.89;33.63;33.12;30.98;;;;109.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:12:18;34.13;33.86;33.26;31.06;;;;117.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:15:18;34.31;34.05;33.52;31.35;;;;116.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:18:19;33.34;33.06;32.48;30.31;;;;115.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:21:19;34.49;34.22;33.61;31.35;;;;115.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:24:20;34.76;34.53;34.05;31.94;;;;116.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:27:21;34.56;34.32;33.75;31.58;;;;115.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:30:21;34.59;34.33;33.78;31.56;;;;113.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:33:22;34.24;34.02;33.56;31.49;;;;108.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:36:23;33.72;33.46;32.95;30.81;;;;104.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:39:23;35.01;34.75;34.21;31.96;;;;102.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:42:24;35.48;35.29;34.89;32.80;;;;104.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:45:25;36.20;35.96;35.42;33.16;;;;106.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:48:26;35.31;35.07;34.54;32.33;;;;107.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:51:26;35.96;35.68;35.11;32.85;;;;111.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:54:27;36.11;35.87;35.35;33.12;;;;113.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T03:57:27;36.35;36.11;35.54;33.26;;;;118.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:00:28;36.35;36.14;35.64;33.41;;;;124.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:03:28;36.35;36.09;35.55;33.27;;;;123.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:06:29;36.83;36.58;36.06;33.78;;;;124.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:09:30;38.10;37.75;37.02;34.45;;;;124.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:12:31;37.69;37.42;36.87;34.54;;;;124.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:15:31;39.44;39.14;38.46;35.90;;;;140.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:18:32;40.15;39.86;39.24;36.70;;;;155.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:21:34;41.08;40.76;40.09;37.45;;;;152.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:24:34;40.41;40.18;39.66;37.22;;;;151.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:27:35;41.41;41.04;40.32;37.59;;;;150.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:30:35;41.65;41.31;40.54;37.81;;;;151.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:33:37;42.62;42.38;41.82;39.26;;;;151.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:36:37;44.62;44.28;43.56;40.72;;;;153.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:39:38;47.11;46.74;45.96;42.94;;;;159.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:42:38;43.80;43.50;42.88;40.16;;;;162.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:45:39;44.76;44.46;43.79;41.02;;;;165.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:48:39;45.74;45.41;44.70;41.80;;;;170.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:51:40;45.22;44.91;44.25;41.45;;;;183.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:54:41;44.78;44.48;43.83;41.06;;;;194.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T04:57:41;46.56;46.17;45.33;42.26;;;;203.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:00:45;48.62;48.28;47.59;44.57;;;;197.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:03:48;52.64;52.30;51.54;48.30;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:06:49;53.18;52.76;51.91;48.50;;;;207.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:09:49;53.65;53.22;52.36;48.94;;;;218.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:12:50;52.58;52.25;51.56;48.41;;;;221.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:15:51;50.09;49.73;48.91;45.72;;;;216.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:18:51;48.91;48.57;47.90;44.88;;;;220.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:21:52;47.11;46.79;46.12;43.22;;;;223.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:24:52;45.88;45.56;44.91;42.05;;;;220.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:27:53;45.36;44.99;44.24;41.32;;;;214.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:30:58;45.09;44.81;44.24;41.49;;;;200.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:33:59;42.45;42.13;41.50;38.85;;;;184.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:37:00;43.95;43.57;42.79;39.91;;;;177.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:40:00;43.75;43.40;42.66;39.84;;;;181.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:43:01;43.30;42.99;42.39;39.71;;;;177.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:46:02;43.13;42.86;42.25;39.59;;;;184.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:49:03;44.45;44.09;43.35;40.49;;;;212.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:52:04;43.15;42.83;42.15;39.42;;;;216.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:55:05;43.67;43.35;42.64;39.84;;;;216.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T05:58:05;43.52;43.26;42.71;40.08;;;;215.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:01:06;44.28;43.96;43.25;40.44;;;;226.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:04:08;44.58;44.24;43.56;40.76;;;;227.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:07:09;44.91;44.60;43.95;41.13;;;;235.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:10:09;45.24;44.93;44.33;41.56;;;;249.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:13:10;45.49;45.14;44.36;41.44;;;;254.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:16:10;46.87;46.55;45.94;43.07;;;;262.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:19:11;46.49;46.17;45.51;42.64;;;;265.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:22:12;48.99;48.68;47.99;44.99;;;;280.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:25:16;59.27;58.79;57.82;54.01;;;;299.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:28:16;63.63;63.14;62.11;58.04;;;;297.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:31:17;58.34;57.89;56.91;53.16;;;;292.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:34:18;60.80;60.30;59.24;55.27;;;;291.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:37:19;59.89;59.41;58.37;54.45;;;;295.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:40:19;56.44;55.99;55.08;51.44;;;;303.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:43:20;54.33;53.98;53.21;49.86;;;;315.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:46:22;53.62;53.23;52.41;49.06;;;;322.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:49:23;53.78;53.40;52.62;49.29;;;;319.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:52:23;56.68;56.27;55.38;51.81;;;;319.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:55:24;56.39;56.01;55.16;51.65;;;;319.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T06:58:24;56.26;55.85;54.92;51.34;;;;318.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:01:28;58.54;58.18;57.41;53.82;;;;315.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:04:29;61.32;60.91;60.01;56.21;;;;310.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:07:32;63.06;62.58;61.58;57.57;;;;304.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:10:33;65.81;65.31;64.23;59.99;;;;296.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:13:34;66.91;66.49;65.63;61.56;;;;293.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:16:37;70.12;69.71;68.80;64.57;;;;300.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:19:38;72.76;72.25;71.18;66.62;;;;296.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:22:39;79.15;78.46;76.98;71.72;;;;293.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:25:41;80.95;80.34;79.04;73.85;;;;295.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:28:48;58.99;58.52;57.53;53.71;;;;273.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:31:50;49.01;48.61;47.72;44.51;;;;218.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:34:50;49.95;49.64;48.99;45.98;;;;202.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:37:51;48.75;48.45;47.81;44.83;;;;184.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:40:52;46.04;45.76;45.12;42.32;;;;139.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:43:52;45.49;45.20;44.61;41.88;;;;127.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:46:53;43.05;42.86;42.46;40.04;;;;125.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:49:55;40.25;40.05;39.63;37.31;;;;115.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:52:55;39.61;39.43;39.04;36.79;;;;109.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:55:58;38.22;37.99;37.51;35.22;;;;106.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T07:58:58;37.14;36.96;36.52;34.32;;;;104.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:02:00;40.08;39.87;39.41;37.03;;;;106.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:05:01;39.73;39.55;39.17;36.91;;;;107.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:08:01;37.98;37.82;37.47;35.34;;;;102.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:11:02;36.80;36.55;36.07;33.82;;;;94.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:14:03;36.49;36.34;35.98;33.92;;;;90.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:17:04;37.43;37.19;36.74;34.50;;;;88.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:20:04;35.85;35.63;35.19;33.05;;;;88.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:23:08;36.82;36.65;36.26;34.14;;;;88.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:26:11;35.91;35.74;35.41;33.36;;;;87.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:29:12;38.17;37.94;37.44;35.11;;;;90.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:32:13;39.19;38.98;38.55;36.29;;;;96.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:35:13;38.33;38.17;37.82;35.66;;;;92.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:38:16;39.94;39.76;39.37;37.09;;;;86.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:41:16;42.45;42.16;41.59;38.98;;;;86.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:44:17;42.24;42.02;41.54;39.10;;;;86.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:47:17;43.17;42.91;42.34;39.72;;;;86.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:50:18;43.59;43.34;42.86;40.31;;;;84.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:53:19;42.88;42.66;42.19;39.68;;;;90.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:56:20;44.02;43.92;43.71;41.42;;;;94.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T08:59:20;44.75;44.56;44.19;41.70;;;;89.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:02:21;43.74;43.55;43.13;40.66;;;;85.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:05:21;45.46;45.26;44.84;42.26;;;;83.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:08:25;44.37;44.14;43.69;41.13;;;;77.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:11:25;46.07;45.90;45.55;43.00;;;;78.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:14:27;47.40;47.14;46.54;43.69;;;;79.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:17:28;46.12;45.86;45.31;42.58;;;;79.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:20:28;42.84;42.64;42.23;39.79;;;;80.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:23:29;43.74;43.48;42.98;40.41;;;;80.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:26:30;40.42;40.26;39.90;37.65;;;;79.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:29:30;37.39;37.17;36.70;34.46;;;;77.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:32:31;36.35;36.13;35.65;33.42;;;;75.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:35:31;35.86;35.75;35.47;33.52;;;;65.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:38:32;34.99;34.78;34.34;32.24;;;;62.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:41:33;34.72;34.57;34.21;32.23;;;;61.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:44:44;34.86;34.72;34.38;32.44;;;;61.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:47:49;33.81;33.64;33.35;31.47;;;;60.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:50:50;34.91;34.74;34.37;32.35;;;;60.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:53:52;33.28;33.20;32.99;31.22;;;;60.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:56:55;33.69;33.59;33.38;31.56;;;;66.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T09:59:55;32.74;32.66;32.49;30.79;;;;65.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:02:56;32.88;32.76;32.56;30.78;;;;64.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:05:57;31.72;31.63;31.41;29.70;;;;65.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:08:58;31.36;31.31;31.16;29.56;;;;60.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:12:00;31.36;31.25;30.99;29.28;;;;57.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:15:02;32.39;32.20;31.88;29.99;;;;57.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:18:02;30.92;30.81;30.59;28.92;;;;57.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:21:03;30.89;30.82;30.68;29.08;;;;56.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:24:04;31.75;31.69;31.54;29.89;;;;52.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:27:05;31.39;31.34;31.22;29.64;;;;52.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:30:06;31.65;31.60;31.50;29.93;;;;51.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:33:07;33.55;33.49;33.38;31.68;;;;51.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:36:08;35.56;35.38;34.99;32.91;;;;54.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:39:09;33.28;33.14;32.85;30.98;;;;55.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:42:13;33.91;33.72;33.34;31.38;;;;56.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:45:26;33.99;33.89;33.69;31.86;;;;55.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:48:29;31.92;31.83;31.64;29.93;;;;55.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:51:32;25.66;25.59;25.44;24.09;;;;56.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-30T10:54:35;27.23;27.09;26.86;25.32;;;;58.06;1.00;
