sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78837;Laerm;72468;51.680;5.976;2024-01-30T00:00:51;32.46;31.44;33.81;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:04:51;32.47;31.81;33.16;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:08:51;32.5;31.91;33.19;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:12:51;32.5;31.87;33.03;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:16:51;32.44;31.66;33.3;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:20:51;32.42;31.56;35.55;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:24:51;32.4;31.68;33.11;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:28:51;32.4;31.68;33.15;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:32:51;32.51;30.26;38.95;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:36:51;32.38;31.46;32.98;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:40:51;32.37;31.6;33.01;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:44:51;32.37;31.64;33.07;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:48:51;32.38;31.68;33.05;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:52:51;32.4;31.74;33.06;;
78837;Laerm;72468;51.680;5.976;2024-01-30T00:56:51;32.42;31.77;34.35;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:00:51;32.4;31.75;33.07;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:04:51;32.38;31.76;33.01;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:12:51;32.39;31.27;34.33;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:16:51;32.38;31.73;32.93;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:20:51;32.39;31.59;32.96;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:24:51;32.39;31.72;33.13;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:28:51;32.39;31.77;32.98;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:32:51;32.39;31.74;32.96;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:36:51;32.38;31.66;33.17;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:40:51;32.39;31.44;33.05;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:44:52;32.39;31.73;33.1;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:48:51;32.4;31.83;33.02;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:52:51;32.42;31.27;34.65;;
78837;Laerm;72468;51.680;5.976;2024-01-30T01:56:51;32.4;31.71;33.11;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:00:51;32.39;31.76;33.33;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:04:51;32.39;31.63;33.24;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:08:51;32.39;31.67;33.35;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:12:51;32.41;31.77;33.01;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:16:51;32.42;31.57;33.53;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:20:54;32.41;31.76;33.14;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:24:51;32.4;31.68;32.98;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:28:51;32.4;31.68;33.35;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:32:51;32.44;31.48;33.51;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:36:51;32.41;31.52;33.24;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:40:51;32.41;31.63;33.31;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:44:51;32.39;31.55;33.2;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:48:51;32.38;31.59;33.01;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:52:51;32.39;31.52;33.27;;
78837;Laerm;72468;51.680;5.976;2024-01-30T02:56:51;32.39;31.37;33.27;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:00:51;32.39;31.47;33.47;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:04:51;32.42;31.11;36.38;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:08:51;32.39;31.12;33.59;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:12:51;32.37;31.71;33.06;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:16:51;32.37;31.66;33.09;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:20:51;32.39;31.58;33.19;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:24:51;32.37;31.63;33.03;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:28:51;32.45;30.25;37.29;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:32:51;32.38;31.55;33.58;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:36:51;32.38;31.58;33.11;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:40:52;32.39;31.58;33.52;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:44:51;32.37;31.65;33.42;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:48:52;32.39;31.2;34.27;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:52:51;32.51;30.92;38;;
78837;Laerm;72468;51.680;5.976;2024-01-30T03:56:51;32.38;31.62;33.15;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:00:51;32.37;31.62;34.2;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:04:51;32.4;31.35;33.41;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:08:51;32.38;31.6;33.26;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:12:51;32.58;29.77;38.58;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:20:51;32.39;31.42;34.83;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:24:51;32.39;31.39;34.07;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:28:51;32.46;31.29;35.74;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:32:51;32.49;31.32;35.3;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:36:51;32.48;29.81;35.82;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:40:51;32.54;30.03;38.53;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:44:51;32.47;31.36;35.47;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:48:51;32.46;31.29;36.8;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:52:52;32.64;30.69;42.11;;
78837;Laerm;72468;51.680;5.976;2024-01-30T04:56:51;32.52;30.67;36.24;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:00:51;32.43;31.25;34.21;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:04:51;32.71;30.86;40.51;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:08:51;32.84;31.16;39.5;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:12:51;32.81;29.36;38.31;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:16:51;32.64;30.99;39.56;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:20:51;32.84;31.17;40.22;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:24:51;32.7;31.13;40.69;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:28:51;32.56;30.61;36.81;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:32:51;32.48;30.73;36.05;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:36:51;32.72;30.61;40.52;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:40:51;33.28;29.87;41.91;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:44:51;33.03;30.24;43.24;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:48:51;33.01;30.16;44.54;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:52:51;32.78;30.79;45.01;;
78837;Laerm;72468;51.680;5.976;2024-01-30T05:56:52;34.9;31.08;48.79;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:00:51;32.93;30.77;42.31;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:04:51;33;30.85;46.71;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:08:51;32.82;30.44;43;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:12:51;33.41;30.74;45.46;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:16:51;33.32;31.1;42.55;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:20:52;33.44;29.93;48.14;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:24:51;33.44;30.19;43.57;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:28:51;33.18;30.41;43.08;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:32:51;33.54;29.65;42.55;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:36:51;32.83;30.79;35.44;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:40:51;33.35;29.98;41.82;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:44:51;33.02;30.63;43.4;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:48:51;33.01;30.52;46.36;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:52:51;33.73;30.87;45.25;;
78837;Laerm;72468;51.680;5.976;2024-01-30T06:56:52;32.94;30.83;45.21;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:00:51;32.78;30.48;36.54;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:04:51;32.96;30.53;40.41;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:08:51;32.95;30.8;39.92;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:12:51;33.13;30.23;44.14;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:16:51;33.14;29.19;41.07;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:20:52;32.92;30.18;38.25;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:24:51;32.83;31.06;37.34;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:28:51;33.78;31;46.37;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:32:51;34.12;29.97;47.66;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:36:51;33.17;30.66;38.88;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:40:51;33.12;30.45;39.98;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:44:51;32.61;31.02;35.57;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:48:51;32.98;30.94;40.25;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:52:51;32.94;31.03;41.54;;
78837;Laerm;72468;51.680;5.976;2024-01-30T07:56:51;32.84;30.73;39.33;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:00:51;33.71;30.6;47.39;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:04:51;32.98;30.24;39.75;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:08:51;32.65;29.36;36.14;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:12:51;36.24;30.27;64.06;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:16:51;33.26;30.19;43.42;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:20:51;32.66;31.09;36.85;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:24:51;32.99;29.8;39.41;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:28:51;32.71;31.04;38.32;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:32:51;33.41;30.11;49.23;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:36:51;32.74;30.8;37.5;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:40:51;33.4;29.66;44.88;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:44:51;33.03;30.05;39.58;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:48:51;32.97;29.51;40.44;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:52:51;32.88;29.1;37.22;;
78837;Laerm;72468;51.680;5.976;2024-01-30T08:56:51;32.8;30.22;37.97;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:00:51;33.73;30.52;39.75;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:04:51;33.85;31.13;40.2;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:08:51;34.75;30.08;45.74;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:12:51;33.98;31.27;46.03;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:16:51;33.64;29.48;40.54;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:20:51;33.7;30.06;46.05;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:24:51;32.71;31.27;36.22;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:28:51;32.7;30.91;37.12;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:32:51;33.06;30.56;40.35;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:36:51;33;30.76;38.09;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:40:54;32.98;30.07;38.77;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:44:51;32.81;30.68;38.45;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:48:51;33;30.05;40.87;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:52:53;33;31.2;38.06;;
78837;Laerm;72468;51.680;5.976;2024-01-30T09:56:51;33.24;30.44;46.67;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:00:51;33.28;30.14;43.79;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:04:51;34.35;28.65;47.06;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:08:51;32.99;30.83;40.6;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:12:51;33.02;30.16;39.23;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:16:51;32.84;30.92;38.76;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:20:51;33.02;30.27;43.07;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:24:51;33.29;31.05;41.07;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:28:51;33.02;31.2;39.41;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:32:51;33.11;30.44;43.71;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:36:58;33.54;30.62;42.44;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:40:56;33.5;31.08;38.28;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:45:00;34.14;31.02;45.62;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:48:57;33.12;30.72;38.18;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:52:51;33.78;29.15;44.64;;
78837;Laerm;72468;51.680;5.976;2024-01-30T10:56:51;33.27;29.78;47.79;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:00:51;32.7;30.73;35.83;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:04:55;33.35;29.96;40.69;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:09:01;33.15;29.48;38.74;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:12:51;33.19;30.72;38.22;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:16:52;33.33;30.66;38.47;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:20:51;33.43;30.7;40.73;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:24:51;33.49;30.94;43.84;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:28:53;33.27;29.92;42.41;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:33:01;33.23;30.57;38.95;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:36:55;33.3;30.98;42.95;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:40:53;33.26;29.9;42.81;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:44:51;32.86;31.03;37.28;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:48:52;33.04;30.06;41.84;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:52:51;32.73;31.61;37.39;;
78837;Laerm;72468;51.680;5.976;2024-01-30T11:56:51;33.49;30.13;47.41;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:00:54;33.24;30.16;43.61;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:04:51;33;31.44;38.16;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:08:58;33.08;31.04;39.29;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:12:51;33.37;30.91;39.59;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:16:51;33.12;30.77;38.52;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:21:01;33.22;30.45;41.79;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:24:51;33.22;30.84;40.04;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:28:54;33.42;29.3;42.44;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:32:51;34.15;31.33;39.56;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:36:51;33.54;30.5;39.13;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:40:54;33.84;31.26;41.51;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:44:51;33.56;31.7;36.16;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:48:51;33.89;31.1;45.11;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:52:51;33.6;31.08;38.1;;
78837;Laerm;72468;51.680;5.976;2024-01-30T12:56:52;33.73;31.22;41.23;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:00:51;33.81;31.44;39.67;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:04:51;33.81;30.91;41.98;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:08:51;34;30.58;43.36;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:12:51;33.56;30.67;40.4;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:16:51;33.32;30.87;41;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:20:51;34.17;30.17;46.06;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:24:51;34.62;31.18;41.84;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:28:51;33.57;30.45;41.56;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:32:51;33.82;30.38;41.24;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:36:51;34.06;31.03;52.74;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:40:51;33.5;31.42;39.11;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:44:51;33.61;30.35;45.23;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:48:52;39.88;30.68;59.98;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:52:51;33.38;31.04;43.29;;
78837;Laerm;72468;51.680;5.976;2024-01-30T13:56:51;33.46;30.93;45.48;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:00:51;33.8;29.72;46.02;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:04:51;34.06;29.59;43.04;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:08:51;33.38;30.53;44.9;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:12:51;33.59;30.25;40.43;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:16:51;37.39;30.94;61.69;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:20:51;33.67;30.18;43.62;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:24:51;34.07;30.6;43.27;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:28:51;34.16;30.47;43.88;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:32:51;33.57;31.54;42.29;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:36:51;33.55;29.84;46.32;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:40:51;34.32;30.65;47.81;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:44:51;33.53;30.28;40.17;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:48:51;33.17;30.06;37.6;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:52:52;33.42;30.95;40.09;;
78837;Laerm;72468;51.680;5.976;2024-01-30T14:56:51;33.9;29.95;45.87;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:00:51;34.62;30.24;48.46;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:04:51;33.48;30.12;42.86;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:08:51;32.92;30.55;39.08;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:12:51;32.91;30.38;39.06;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:16:51;33.17;29.58;42.5;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:20:51;33.56;30.07;40.97;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:24:51;33.52;29.63;45.63;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:28:51;33.18;30.11;42.95;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:32:51;32.63;30.87;36.5;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:36:51;32.9;29.91;39.24;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:40:51;32.71;30.13;36.69;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:44:51;32.71;28.75;38.55;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:48:51;32.74;30.69;37.49;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:52:51;32.72;30.39;36.22;;
78837;Laerm;72468;51.680;5.976;2024-01-30T15:56:51;32.74;30.59;36.51;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:00:51;32.75;29.5;37.86;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:04:51;32.6;31.04;35.97;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:08:51;32.7;29.92;35.66;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:12:51;32.83;29.75;40.22;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:16:51;32.7;31.17;36.66;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:20:51;32.63;30.89;38.03;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:24:51;37.27;30.78;62.84;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:28:51;32.77;30.92;40.36;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:32:51;33.7;31.27;49.8;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:36:51;32.67;30.89;39.67;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:40:51;32.91;30.54;40.18;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:44:51;33.58;30.09;48.35;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:48:51;32.93;31.09;43.38;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:52:51;32.91;31.42;45.8;;
78837;Laerm;72468;51.680;5.976;2024-01-30T16:56:51;33.09;31.14;46.47;;
78837;Laerm;72468;51.680;5.976;2024-01-30T17:00:51;33.19;30.48;45.04;;
78837;Laerm;72468;51.680;5.976;2024-01-30T17:04:51;34.12;31.28;49.03;;
78837;Laerm;72468;51.680;5.976;2024-01-30T17:08:51;33.32;31.04;44.25;;
78837;Laerm;72468;51.680;5.976;2024-01-30T17:12:52;33.08;30.7;44.34;;
78837;Laerm;72468;51.680;5.976;2024-01-30T17:16:51;33.54;30.65;50.84;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:03:42;41.75;32.82;56.94;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:07:42;40.22;32.3;61.31;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:11:42;32.69;30.94;37.09;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:15:42;32.4;30.57;38.2;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:19:42;32.24;31.53;33.85;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:23:42;32.23;31.45;34.11;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:27:43;32.28;31.48;35.41;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:31:43;32.26;30.93;35;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:35:42;32.22;31.31;33;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:39:42;32.26;30.67;35.72;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:43:42;32.2;31.52;34.3;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:47:42;32.17;31.36;33.39;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:51:42;32.15;31.62;32.7;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:55:42;33.05;31.44;44.17;;
78837;Laerm;72468;51.680;5.976;2024-01-30T21:59:42;32.2;31.19;33.69;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:03:42;32.19;31.18;34.41;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:07:42;32.23;31.37;35.66;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:11:42;32.17;31.5;32.67;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:15:42;32.17;30.89;33.16;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:19:42;32.17;31.41;32.8;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:23:42;32.12;31.4;32.94;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:27:42;32.1;31.35;33.16;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:31:42;32.1;28.61;35.54;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:35:42;32.1;30.89;32.86;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:39:42;32.2;31.29;35.39;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:43:42;32.12;31.28;33.2;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:47:42;32.13;31.31;35.33;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:51:42;32.11;31.54;32.71;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:55:42;32.13;31.55;32.76;;
78837;Laerm;72468;51.680;5.976;2024-01-30T22:59:42;32.11;31.59;32.66;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:03:42;32.24;31.19;36.9;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:07:42;32.19;30.81;36.01;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:11:42;32.16;31.56;32.67;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:15:42;32.17;31.59;32.89;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:19:42;32.18;31.57;32.93;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:23:42;32.17;31.58;32.68;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:27:42;32.18;31.54;33.23;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:31:43;32.17;31.44;35.86;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:35:42;32.16;31.6;32.7;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:39:42;32.17;31.35;32.73;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:43:42;32.17;31.65;32.69;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:47:42;32.17;31.58;32.97;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:51:42;32.19;31.56;33.92;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:55:42;32.18;30.9;35.79;;
78837;Laerm;72468;51.680;5.976;2024-01-30T23:59:42;32.16;31.53;32.74;;
