sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67353;BMP180;54238;52.278;21.056;2024-01-30T00:01:33;102142.00;;;1.30
67353;BMP180;54238;52.278;21.056;2024-01-30T00:04:03;102132.00;;;1.30
67353;BMP180;54238;52.278;21.056;2024-01-30T00:06:32;102128.60;;;1.30
67353;BMP180;54238;52.278;21.056;2024-01-30T00:09:04;102119.40;;;1.30
67353;BMP180;54238;52.278;21.056;2024-01-30T00:11:39;102124.00;;;1.30
67353;BMP180;54238;52.278;21.056;2024-01-30T00:14:06;102122.40;;;1.30
67353;BMP180;54238;52.278;21.056;2024-01-30T00:16:38;102127.80;;;1.24
67353;BMP180;54238;52.278;21.056;2024-01-30T00:19:12;102126.20;;;1.20
67353;BMP180;54238;52.278;21.056;2024-01-30T00:21:42;102127.60;;;1.20
67353;BMP180;54238;52.278;21.056;2024-01-30T00:24:18;102118.40;;;1.20
67353;BMP180;54238;52.278;21.056;2024-01-30T00:26:52;102118.00;;;1.20
67353;BMP180;54238;52.278;21.056;2024-01-30T00:29:24;102113.00;;;1.20
67353;BMP180;54238;52.278;21.056;2024-01-30T00:31:56;102115.40;;;1.20
67353;BMP180;54238;52.278;21.056;2024-01-30T00:34:28;102112.80;;;1.18
67353;BMP180;54238;52.278;21.056;2024-01-30T00:36:57;102109.60;;;1.16
67353;BMP180;54238;52.278;21.056;2024-01-30T00:39:25;102104.80;;;1.14
67353;BMP180;54238;52.278;21.056;2024-01-30T00:41:54;102101.40;;;1.16
67353;BMP180;54238;52.278;21.056;2024-01-30T00:44:27;102100.00;;;1.20
67353;BMP180;54238;52.278;21.056;2024-01-30T00:46:58;102100.00;;;1.20
67353;BMP180;54238;52.278;21.056;2024-01-30T00:49:27;102100.00;;;1.20
67353;BMP180;54238;52.278;21.056;2024-01-30T00:51:54;102099.60;;;1.14
67353;BMP180;54238;52.278;21.056;2024-01-30T00:54:24;102104.20;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T00:56:51;102097.40;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T00:59:18;102099.60;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:01:45;102099.40;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:04:14;102101.20;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:06:43;102103.60;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:09:14;102102.40;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:11:42;102105.20;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:14:15;102107.00;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:16:42;102105.20;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:19:16;102109.20;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:21:46;102106.00;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:24:15;102107.00;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:26:42;102110.00;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:29:12;102109.80;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:31:39;102101.80;;;1.12
67353;BMP180;54238;52.278;21.056;2024-01-30T01:34:11;102096.80;;;1.14
67353;BMP180;54238;52.278;21.056;2024-01-30T01:36:43;102092.40;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:39:12;102093.80;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T01:41:39;102092.60;;;1.08
67353;BMP180;54238;52.278;21.056;2024-01-30T01:44:11;102087.40;;;1.02
67353;BMP180;54238;52.278;21.056;2024-01-30T01:46:38;102087.00;;;1.00
67353;BMP180;54238;52.278;21.056;2024-01-30T01:49:09;102081.40;;;1.00
67353;BMP180;54238;52.278;21.056;2024-01-30T01:51:42;102078.60;;;1.00
67353;BMP180;54238;52.278;21.056;2024-01-30T01:54:14;102077.80;;;0.96
67353;BMP180;54238;52.278;21.056;2024-01-30T01:56:46;102073.00;;;0.90
67353;BMP180;54238;52.278;21.056;2024-01-30T01:59:20;102072.80;;;0.90
67353;BMP180;54238;52.278;21.056;2024-01-30T02:01:55;102071.80;;;0.90
67353;BMP180;54238;52.278;21.056;2024-01-30T02:04:35;102074.20;;;0.90
67353;BMP180;54238;52.278;21.056;2024-01-30T02:07:04;102072.40;;;0.88
67353;BMP180;54238;52.278;21.056;2024-01-30T02:09:35;102068.60;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:12:02;102066.20;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:14:32;102060.40;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:17:08;102066.60;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:19:37;102064.40;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:22:08;102065.00;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:24:40;102059.80;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:27:10;102054.60;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:29:40;102052.00;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:32:09;102053.80;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:34:42;102055.20;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:37:16;102058.00;;;0.82
67353;BMP180;54238;52.278;21.056;2024-01-30T02:39:46;102061.00;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:42:15;102062.20;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:44:51;102061.20;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:47:22;102061.20;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:49:49;102065.40;;;0.86
67353;BMP180;54238;52.278;21.056;2024-01-30T02:52:16;102063.20;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:54:46;102065.40;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:57:15;102062.20;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T02:59:44;102058.60;;;0.76
67353;BMP180;54238;52.278;21.056;2024-01-30T03:02:11;102059.20;;;0.78
67353;BMP180;54238;52.278;21.056;2024-01-30T03:04:43;102059.40;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T03:07:13;102056.80;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T03:09:41;102059.40;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T03:12:10;102055.20;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T03:14:37;102056.60;;;0.74
67353;BMP180;54238;52.278;21.056;2024-01-30T03:17:08;102059.60;;;0.72
67353;BMP180;54238;52.278;21.056;2024-01-30T03:19:37;102057.20;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T03:22:04;102052.40;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T03:24:38;102050.20;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T03:27:05;102051.00;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T03:29:35;102054.80;;;0.66
67353;BMP180;54238;52.278;21.056;2024-01-30T03:32:05;102053.80;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T03:34:36;102052.60;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T03:37:03;102052.80;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T03:39:33;102052.60;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T03:42:00;102047.20;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T03:44:34;102048.20;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T03:47:01;102043.20;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T03:49:31;102045.00;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T03:52:05;102037.60;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T03:54:32;102036.00;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T03:57:01;102036.60;;;0.58
67353;BMP180;54238;52.278;21.056;2024-01-30T03:59:31;102033.40;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:02:03;102033.60;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:04:31;102035.20;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:07:02;102035.20;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:09:34;102036.00;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:12:03;102036.60;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:14:32;102038.40;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:17:01;102037.20;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:19:28;102036.00;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:22:00;102041.20;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:24:30;102041.40;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:26:58;102043.00;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:29:24;102043.00;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:31:52;102047.20;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:34:23;102046.60;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T04:36:53;102036.80;;;0.48
67353;BMP180;54238;52.278;21.056;2024-01-30T04:39:22;102041.60;;;0.42
67353;BMP180;54238;52.278;21.056;2024-01-30T04:41:51;102035.80;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T04:44:21;102037.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T04:46:53;102033.80;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T04:49:23;102035.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T04:51:52;102033.20;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T04:54:22;102034.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T04:56:49;102036.20;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T04:59:16;102031.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:01:48;102033.40;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:04:20;102033.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:06:51;102030.80;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:09:20;102031.60;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:11:47;102027.40;;;0.38
67353;BMP180;54238;52.278;21.056;2024-01-30T05:14:17;102031.20;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:16:44;102028.80;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:19:18;102025.60;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:21:47;102025.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:24:17;102025.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:26:50;102024.40;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:29:20;102025.40;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:31:49;102024.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:34:21;102026.20;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:36:50;102024.20;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:39:17;102019.80;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:41:44;102026.40;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:44:11;102023.80;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:46:41;102028.20;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:49:08;102028.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:51:37;102030.80;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:54:14;102030.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:56:43;102023.60;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T05:59:12;102022.60;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:01:46;102026.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:04:16;102025.80;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:06:48;102025.60;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:09:15;102024.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:11:42;102022.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:14:09;102022.60;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:16:36;102019.20;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:19:05;102020.80;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:21:32;102014.40;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:24:03;102010.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:26:38;102015.80;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:29:05;102019.40;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:31:43;102025.20;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:34:12;102029.00;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:36:42;102028.60;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:39:09;102028.40;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:41:39;102032.60;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:44:06;102038.40;;;0.40
67353;BMP180;54238;52.278;21.056;2024-01-30T06:46:38;102036.40;;;0.48
67353;BMP180;54238;52.278;21.056;2024-01-30T06:49:05;102031.40;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T06:51:34;102028.40;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T06:54:04;102027.40;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T06:56:37;102024.80;;;0.50
67353;BMP180;54238;52.278;21.056;2024-01-30T06:59:05;102025.00;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T07:01:37;102030.60;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T07:04:07;102028.60;;;0.60
67353;BMP180;54238;52.278;21.056;2024-01-30T07:06:37;102023.00;;;0.68
67353;BMP180;54238;52.278;21.056;2024-01-30T07:09:08;102024.00;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T07:11:35;102031.00;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T07:14:08;102036.00;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T07:16:36;102033.00;;;0.70
67353;BMP180;54238;52.278;21.056;2024-01-30T07:19:03;102038.20;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T07:21:30;102042.20;;;0.80
67353;BMP180;54238;52.278;21.056;2024-01-30T07:24:07;102038.40;;;0.82
67353;BMP180;54238;52.278;21.056;2024-01-30T07:26:34;102037.60;;;0.90
67353;BMP180;54238;52.278;21.056;2024-01-30T07:29:05;102039.20;;;0.92
67353;BMP180;54238;52.278;21.056;2024-01-30T07:31:39;102042.40;;;1.00
67353;BMP180;54238;52.278;21.056;2024-01-30T07:34:10;102040.20;;;1.04
67353;BMP180;54238;52.278;21.056;2024-01-30T07:36:41;102038.40;;;1.10
67353;BMP180;54238;52.278;21.056;2024-01-30T07:39:15;102042.40;;;1.20
67353;BMP180;54238;52.278;21.056;2024-01-30T07:41:42;102049.00;;;1.20
67353;BMP180;54238;52.278;21.056;2024-01-30T07:44:11;102048.60;;;1.30
67353;BMP180;54238;52.278;21.056;2024-01-30T07:46:39;102042.80;;;1.40
67353;BMP180;54238;52.278;21.056;2024-01-30T07:49:06;102045.60;;;1.48
67353;BMP180;54238;52.278;21.056;2024-01-30T07:51:38;102040.00;;;1.50
67353;BMP180;54238;52.278;21.056;2024-01-30T07:54:08;102033.80;;;1.60
67353;BMP180;54238;52.278;21.056;2024-01-30T07:56:40;102042.20;;;1.70
67353;BMP180;54238;52.278;21.056;2024-01-30T07:59:12;102038.40;;;1.80
67353;BMP180;54238;52.278;21.056;2024-01-30T08:01:39;102037.80;;;1.80
67353;BMP180;54238;52.278;21.056;2024-01-30T08:04:12;102036.80;;;1.90
67353;BMP180;54238;52.278;21.056;2024-01-30T08:06:41;102038.40;;;1.90
67353;BMP180;54238;52.278;21.056;2024-01-30T08:09:10;102038.80;;;2.00
67353;BMP180;54238;52.278;21.056;2024-01-30T08:11:42;102039.00;;;2.10
67353;BMP180;54238;52.278;21.056;2024-01-30T08:14:14;102033.60;;;2.10
67353;BMP180;54238;52.278;21.056;2024-01-30T08:16:41;102033.00;;;2.20
67353;BMP180;54238;52.278;21.056;2024-01-30T08:19:10;102035.40;;;2.30
67353;BMP180;54238;52.278;21.056;2024-01-30T08:21:38;102029.20;;;2.32
67353;BMP180;54238;52.278;21.056;2024-01-30T08:24:08;102028.40;;;2.46
67353;BMP180;54238;52.278;21.056;2024-01-30T08:26:38;102022.00;;;2.52
67353;BMP180;54238;52.278;21.056;2024-01-30T08:29:07;102027.20;;;2.70
67353;BMP180;54238;52.278;21.056;2024-01-30T08:31:34;102019.60;;;2.80
67353;BMP180;54238;52.278;21.056;2024-01-30T08:34:02;102020.20;;;3.00
67353;BMP180;54238;52.278;21.056;2024-01-30T08:36:28;102024.20;;;3.20
67353;BMP180;54238;52.278;21.056;2024-01-30T08:38:58;102021.00;;;3.36
67353;BMP180;54238;52.278;21.056;2024-01-30T08:41:32;102031.60;;;3.50
67353;BMP180;54238;52.278;21.056;2024-01-30T08:43:59;102026.60;;;3.70
67353;BMP180;54238;52.278;21.056;2024-01-30T08:46:28;102030.20;;;3.80
67353;BMP180;54238;52.278;21.056;2024-01-30T08:48:57;102033.80;;;4.00
67353;BMP180;54238;52.278;21.056;2024-01-30T08:51:26;102030.60;;;4.18
67353;BMP180;54238;52.278;21.056;2024-01-30T08:53:56;102028.60;;;4.32
67353;BMP180;54238;52.278;21.056;2024-01-30T08:56:23;102033.40;;;4.52
67353;BMP180;54238;52.278;21.056;2024-01-30T08:58:53;102032.20;;;4.80
67353;BMP180;54238;52.278;21.056;2024-01-30T09:01:20;102035.20;;;5.00
67353;BMP180;54238;52.278;21.056;2024-01-30T09:03:49;102030.80;;;5.22
67353;BMP180;54238;52.278;21.056;2024-01-30T09:06:21;102034.40;;;5.50
67353;BMP180;54238;52.278;21.056;2024-01-30T09:08:53;102032.40;;;5.78
67353;BMP180;54238;52.278;21.056;2024-01-30T09:11:24;102039.20;;;6.04
67353;BMP180;54238;52.278;21.056;2024-01-30T09:13:51;102039.20;;;6.38
67353;BMP180;54238;52.278;21.056;2024-01-30T09:16:18;102037.20;;;6.68
67353;BMP180;54238;52.278;21.056;2024-01-30T09:18:48;102039.40;;;6.94
67353;BMP180;54238;52.278;21.056;2024-01-30T09:21:15;102036.20;;;7.10
67353;BMP180;54238;52.278;21.056;2024-01-30T09:23:42;102034.80;;;7.22
67353;BMP180;54238;52.278;21.056;2024-01-30T09:26:11;102036.80;;;7.50
67353;BMP180;54238;52.278;21.056;2024-01-30T09:28:39;102039.40;;;7.80
67353;BMP180;54238;52.278;21.056;2024-01-30T09:31:11;102032.00;;;8.12
67353;BMP180;54238;52.278;21.056;2024-01-30T09:33:41;102035.20;;;8.48
67353;BMP180;54238;52.278;21.056;2024-01-30T09:36:10;102031.60;;;8.84
67353;BMP180;54238;52.278;21.056;2024-01-30T09:38:38;102027.80;;;9.28
67353;BMP180;54238;52.278;21.056;2024-01-30T09:41:10;102033.20;;;9.74
67353;BMP180;54238;52.278;21.056;2024-01-30T09:43:42;102026.00;;;10.20
67353;BMP180;54238;52.278;21.056;2024-01-30T09:46:17;102033.20;;;10.78
67353;BMP180;54238;52.278;21.056;2024-01-30T09:48:47;102034.40;;;11.22
67353;BMP180;54238;52.278;21.056;2024-01-30T09:51:17;102031.80;;;11.52
67353;BMP180;54238;52.278;21.056;2024-01-30T09:53:50;102034.20;;;12.04
67353;BMP180;54238;52.278;21.056;2024-01-30T09:56:17;102036.80;;;12.52
67353;BMP180;54238;52.278;21.056;2024-01-30T09:58:47;102029.40;;;12.92
67353;BMP180;54238;52.278;21.056;2024-01-30T10:01:17;102028.00;;;13.24
67353;BMP180;54238;52.278;21.056;2024-01-30T10:03:50;102036.80;;;13.70
67353;BMP180;54238;52.278;21.056;2024-01-30T10:06:22;102035.20;;;14.00
67353;BMP180;54238;52.278;21.056;2024-01-30T10:08:56;102035.20;;;14.20
67353;BMP180;54238;52.278;21.056;2024-01-30T10:11:23;102028.40;;;14.48
67353;BMP180;54238;52.278;21.056;2024-01-30T10:13:50;102024.80;;;14.80
67353;BMP180;54238;52.278;21.056;2024-01-30T10:16:21;102024.00;;;15.10
67353;BMP180;54238;52.278;21.056;2024-01-30T10:18:51;102023.80;;;15.36
67353;BMP180;54238;52.278;21.056;2024-01-30T10:21:25;102025.60;;;15.62
67353;BMP180;54238;52.278;21.056;2024-01-30T10:23:52;102022.60;;;15.92
67353;BMP180;54238;52.278;21.056;2024-01-30T10:26:30;102023.80;;;16.30
67353;BMP180;54238;52.278;21.056;2024-01-30T10:29:06;102022.20;;;16.60
67353;BMP180;54238;52.278;21.056;2024-01-30T10:31:34;102023.80;;;16.80
67353;BMP180;54238;52.278;21.056;2024-01-30T10:34:01;102018.80;;;16.94
67353;BMP180;54238;52.278;21.056;2024-01-30T10:36:29;102016.00;;;17.20
67353;BMP180;54238;52.278;21.056;2024-01-30T10:38:59;102014.20;;;17.50
67353;BMP180;54238;52.278;21.056;2024-01-30T10:41:38;102012.20;;;17.70
67353;BMP180;54238;52.278;21.056;2024-01-30T10:44:18;102006.80;;;17.60
67353;BMP180;54238;52.278;21.056;2024-01-30T10:46:56;102002.60;;;17.64
67353;BMP180;54238;52.278;21.056;2024-01-30T10:49:36;102004.80;;;18.00
67353;BMP180;54238;52.278;21.056;2024-01-30T10:52:10;102002.00;;;18.20
67353;BMP180;54238;52.278;21.056;2024-01-30T10:54:37;102002.60;;;18.30
67353;BMP180;54238;52.278;21.056;2024-01-30T10:57:05;102006.60;;;18.50
67353;BMP180;54238;52.278;21.056;2024-01-30T10:59:38;101999.20;;;18.50
67353;BMP180;54238;52.278;21.056;2024-01-30T11:02:12;102000.00;;;18.72
67353;BMP180;54238;52.278;21.056;2024-01-30T11:04:47;101995.20;;;19.00
67353;BMP180;54238;52.278;21.056;2024-01-30T11:07:24;101990.80;;;19.38
67353;BMP180;54238;52.278;21.056;2024-01-30T11:10:03;101992.20;;;19.70
67353;BMP180;54238;52.278;21.056;2024-01-30T11:12:38;101994.40;;;20.02
67353;BMP180;54238;52.278;21.056;2024-01-30T11:15:15;101992.20;;;20.10
67353;BMP180;54238;52.278;21.056;2024-01-30T11:17:53;101988.60;;;20.30
67353;BMP180;54238;52.278;21.056;2024-01-30T11:20:32;101988.20;;;20.40
67353;BMP180;54238;52.278;21.056;2024-01-30T11:23:03;101981.20;;;20.50
67353;BMP180;54238;52.278;21.056;2024-01-30T11:25:37;101983.40;;;20.80
67353;BMP180;54238;52.278;21.056;2024-01-30T11:28:13;101982.80;;;20.94
67353;BMP180;54238;52.278;21.056;2024-01-30T11:30:43;101976.60;;;20.90
67353;BMP180;54238;52.278;21.056;2024-01-30T11:33:29;101977.80;;;21.10
67353;BMP180;54238;52.278;21.056;2024-01-30T11:36:11;101975.20;;;21.20
67353;BMP180;54238;52.278;21.056;2024-01-30T11:38:45;101973.80;;;21.40
67353;BMP180;54238;52.278;21.056;2024-01-30T11:41:17;101972.60;;;21.60
67353;BMP180;54238;52.278;21.056;2024-01-30T11:43:55;101969.80;;;21.84
67353;BMP180;54238;52.278;21.056;2024-01-30T11:46:25;101973.60;;;22.00
67353;BMP180;54238;52.278;21.056;2024-01-30T11:48:55;101964.00;;;22.00
67353;BMP180;54238;52.278;21.056;2024-01-30T11:51:25;101967.00;;;22.02
67353;BMP180;54238;52.278;21.056;2024-01-30T11:53:53;101967.60;;;22.20
67353;BMP180;54238;52.278;21.056;2024-01-30T11:56:24;101969.20;;;22.20
67353;BMP180;54238;52.278;21.056;2024-01-30T11:58:52;101967.00;;;22.00
67353;BMP180;54238;52.278;21.056;2024-01-30T12:01:25;101968.40;;;22.00
67353;BMP180;54238;52.278;21.056;2024-01-30T12:03:55;101965.00;;;22.20
67353;BMP180;54238;52.278;21.056;2024-01-30T12:06:28;101963.60;;;22.30
67353;BMP180;54238;52.278;21.056;2024-01-30T12:09:02;101963.80;;;22.42
67353;BMP180;54238;52.278;21.056;2024-01-30T12:11:47;101960.40;;;22.10
67353;BMP180;54238;52.278;21.056;2024-01-30T12:14:18;101956.40;;;22.10
67353;BMP180;54238;52.278;21.056;2024-01-30T12:16:49;101960.80;;;22.12
67353;BMP180;54238;52.278;21.056;2024-01-30T12:19:25;101950.20;;;21.80
67353;BMP180;54238;52.278;21.056;2024-01-30T12:22:01;101952.20;;;21.70
67353;BMP180;54238;52.278;21.056;2024-01-30T12:24:32;101949.80;;;21.88
67353;BMP180;54238;52.278;21.056;2024-01-30T12:26:59;101953.40;;;22.10
67353;BMP180;54238;52.278;21.056;2024-01-30T12:29:32;101951.60;;;22.40
67353;BMP180;54238;52.278;21.056;2024-01-30T12:32:03;101952.40;;;22.70
67353;BMP180;54238;52.278;21.056;2024-01-30T12:34:32;101953.80;;;22.90
67353;BMP180;54238;52.278;21.056;2024-01-30T12:36:59;101952.80;;;22.94
67353;BMP180;54238;52.278;21.056;2024-01-30T12:39:26;101951.00;;;22.78
67353;BMP180;54238;52.278;21.056;2024-01-30T12:41:58;101946.00;;;22.84
67353;BMP180;54238;52.278;21.056;2024-01-30T12:44:32;101940.20;;;22.90
67353;BMP180;54238;52.278;21.056;2024-01-30T12:47:02;101944.20;;;22.94
67353;BMP180;54238;52.278;21.056;2024-01-30T12:49:34;101946.80;;;22.90
67353;BMP180;54238;52.278;21.056;2024-01-30T12:52:01;101936.60;;;22.90
67353;BMP180;54238;52.278;21.056;2024-01-30T12:54:30;101936.20;;;23.00
67353;BMP180;54238;52.278;21.056;2024-01-30T12:57:00;101940.80;;;23.10
67353;BMP180;54238;52.278;21.056;2024-01-30T12:59:29;101937.20;;;23.10
67353;BMP180;54238;52.278;21.056;2024-01-30T13:02:03;101934.00;;;23.06
67353;BMP180;54238;52.278;21.056;2024-01-30T13:04:35;101931.40;;;22.80
67353;BMP180;54238;52.278;21.056;2024-01-30T13:07:04;101939.60;;;22.70
67353;BMP180;54238;52.278;21.056;2024-01-30T13:09:38;101931.20;;;22.70
67353;BMP180;54238;52.278;21.056;2024-01-30T13:12:08;101936.60;;;22.70
67353;BMP180;54238;52.278;21.056;2024-01-30T13:14:35;101934.80;;;22.60
67353;BMP180;54238;52.278;21.056;2024-01-30T13:17:07;101932.20;;;22.50
67353;BMP180;54238;52.278;21.056;2024-01-30T13:19:35;101940.60;;;22.50
67353;BMP180;54238;52.278;21.056;2024-01-30T13:22:02;101939.80;;;22.60
67353;BMP180;54238;52.278;21.056;2024-01-30T13:24:31;101942.60;;;22.50
67353;BMP180;54238;52.278;21.056;2024-01-30T13:27:09;101940.00;;;22.30
67353;BMP180;54238;52.278;21.056;2024-01-30T13:29:36;101936.60;;;22.30
67353;BMP180;54238;52.278;21.056;2024-01-30T13:32:04;101936.00;;;22.40
