sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:00:01;33.49;30.16;44.01;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:02:28;34.39;30.97;39.62;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:04:55;58.11;30.35;77.82;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:07:21;33.83;29.95;41.40;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:09:47;34.82;30.25;50.66;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:12:16;32.54;30.03;42.18;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:14:43;38.73;30.06;51.18;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:17:09;47.49;30.02;65.35;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:19:35;40.85;30.87;58.06;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:22:02;54.15;31.33;71.59;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:24:28;40.40;32.11;56.09;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:26:54;44.09;30.64;58.42;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:29:20;32.84;30.34;38.08;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:31:48;40.76;31.39;53.27;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:34:14;36.75;31.08;45.95;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:36:41;49.13;30.86;68.48;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:39:07;48.89;31.49;66.58;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:41:35;34.18;31.10;44.05;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:44:01;37.24;31.56;47.11;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:46:27;34.51;31.24;43.66;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:48:53;47.81;31.14;65.71;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:51:19;39.53;31.51;57.33;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:53:46;33.32;30.28;39.41;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:56:12;52.52;30.79;71.14;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T00:58:38;43.55;31.56;57.55;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:01:04;55.62;31.67;73.51;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:03:30;40.03;30.87;52.50;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:05:57;47.70;31.35;65.05;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:08:23;33.95;31.76;38.95;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:10:49;41.74;30.88;60.16;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:13:15;54.28;31.66;69.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:15:41;38.28;31.40;47.56;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:18:07;33.33;30.74;37.62;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:20:34;52.26;31.08;70.32;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:23:00;33.83;30.87;49.04;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:25:26;41.20;32.20;53.59;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:27:52;44.96;33.25;54.17;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:30:18;49.27;31.10;67.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:32:48;53.05;30.46;71.61;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:35:21;45.23;31.77;63.09;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:37:48;44.14;32.63;55.57;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:40:23;33.53;30.54;40.85;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:42:54;32.37;30.26;40.90;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:45:21;35.06;31.07;42.47;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:47:53;48.63;32.30;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:50:21;35.69;29.74;43.96;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:52:48;38.91;30.37;50.90;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:55:16;32.78;30.21;41.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T01:57:47;32.71;30.49;39.98;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:00:14;32.56;29.56;44.84;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:02:41;33.66;31.44;40.52;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:05:09;47.62;32.07;63.88;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:07:35;35.64;32.39;40.81;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:10:02;47.96;32.23;66.96;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:12:29;34.65;31.67;44.28;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:14:56;41.17;32.86;48.99;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:17:23;34.72;31.14;39.51;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:19:50;49.26;30.36;67.66;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:22:16;37.63;33.54;49.90;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:24:42;33.94;31.00;40.42;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:27:09;32.47;30.30;36.59;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:29:35;35.14;31.20;46.83;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:32:01;40.20;31.07;55.58;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:34:27;39.98;31.07;51.02;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:36:53;35.18;31.47;41.76;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:39:19;38.97;30.44;51.03;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:41:46;33.67;30.46;38.49;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:44:12;54.40;31.94;73.41;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:46:38;40.97;32.18;50.19;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:49:04;33.98;31.16;40.94;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:51:30;38.47;33.25;49.13;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:53:56;38.42;33.50;47.01;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:56:23;50.05;33.40;68.32;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T02:58:49;35.45;33.13;38.08;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:01:15;38.70;33.85;45.58;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:03:41;36.09;31.55;43.84;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:06:09;35.32;32.15;39.88;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:08:35;42.48;34.78;57.03;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:11:01;50.73;37.03;65.59;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:13:28;54.10;36.03;70.87;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:15:54;42.53;35.90;49.22;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:18:20;51.84;34.74;68.41;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:20:46;49.91;33.16;68.50;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:23:12;41.49;32.31;51.05;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:25:38;48.05;33.08;65.64;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:28:05;51.93;35.90;67.16;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:30:31;48.65;34.31;63.24;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:32:58;43.34;34.20;55.07;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:35:24;52.23;32.55;71.16;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:37:50;43.20;32.63;58.70;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:40:16;51.81;35.33;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:42:43;53.84;33.92;69.90;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:45:09;49.77;35.08;65.77;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:47:35;49.50;32.90;68.53;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:50:01;47.33;37.48;64.31;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:52:28;46.18;35.97;55.97;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:54:54;42.20;34.80;52.64;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:57:20;47.07;37.11;60.46;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T03:59:47;51.95;36.70;68.03;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:02:13;53.15;36.74;68.17;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:04:39;51.66;35.02;67.30;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:07:05;54.17;40.89;67.15;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:09:31;54.28;34.55;69.81;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:11:58;54.19;34.97;70.31;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:14:25;52.88;36.27;68.88;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:16:51;55.80;39.55;69.72;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:19:17;55.29;37.56;71.67;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:21:43;55.89;42.42;68.83;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:24:09;54.83;40.74;69.44;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:26:35;54.17;44.16;68.05;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:29:02;57.04;40.46;74.69;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:31:29;58.92;38.31;72.23;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:33:55;56.21;42.36;69.12;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:36:21;55.82;40.62;69.29;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:38:47;56.01;45.32;68.77;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:41:13;57.84;40.38;69.68;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:43:39;56.39;40.02;69.41;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:46:05;55.99;38.99;71.17;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:48:32;54.51;40.73;67.60;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:50:58;54.29;40.21;70.47;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:53:24;55.96;43.29;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:55:50;56.68;42.42;68.58;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T04:58:16;55.35;42.20;69.72;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:00:42;57.13;42.48;69.66;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:03:09;60.13;45.44;72.33;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:05:35;53.51;40.62;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:08:01;54.58;42.53;70.72;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:10:27;56.52;41.18;70.48;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:12:54;55.62;44.05;68.42;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:15:20;58.33;45.49;69.68;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:17:47;57.69;43.82;74.59;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:20:13;55.93;44.70;68.98;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:22:40;58.29;45.00;69.14;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:25:12;58.83;43.89;75.32;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:27:38;58.71;46.87;71.15;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:30:06;61.17;44.45;77.33;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:32:33;58.88;42.94;74.31;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:34:59;59.47;47.60;69.42;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:37:25;58.52;45.23;70.69;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:39:52;59.98;49.31;69.10;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:42:18;59.62;46.75;70.02;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:44:44;60.09;47.66;70.45;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:47:10;62.23;46.01;75.08;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:49:36;59.67;42.62;69.60;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:52:03;60.49;43.50;70.76;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:54:30;60.14;47.24;70.94;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:56:56;59.48;44.25;70.05;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T05:59:22;60.23;48.00;71.78;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:01:49;59.41;45.18;72.60;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:04:15;60.95;50.03;72.97;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:06:41;60.48;48.15;68.61;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:09:07;59.62;46.23;69.42;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:11:35;59.69;47.40;71.40;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:14:01;60.64;46.70;70.43;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:16:28;60.62;49.73;69.68;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:18:56;61.62;49.28;70.46;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:21:23;59.74;48.20;70.26;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:23:49;60.44;48.41;69.97;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:26:16;62.07;50.78;70.71;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:28:42;60.02;48.53;71.87;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:31:08;60.06;49.47;69.79;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:33:34;61.43;51.93;70.40;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:36:00;60.51;44.43;71.03;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:38:26;59.59;47.03;71.67;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:40:53;61.27;51.10;71.01;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:43:19;61.03;48.07;73.05;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:45:45;59.94;49.38;72.01;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:48:12;60.67;49.40;70.71;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:50:38;61.17;49.23;70.26;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:53:04;58.82;45.90;71.70;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:55:30;60.74;49.12;70.61;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T06:57:56;59.95;47.53;71.11;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:00:23;61.08;50.39;71.53;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:02:49;61.54;46.79;76.19;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:05:15;58.90;46.50;72.90;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:07:43;58.14;46.06;68.48;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:10:09;60.65;49.68;71.21;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:12:35;59.81;49.86;70.81;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:15:01;60.24;45.19;72.45;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:17:29;59.28;44.06;70.76;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:19:55;60.54;49.21;71.90;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:22:21;58.63;46.86;69.31;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:24:47;60.29;50.21;70.47;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:27:15;60.06;45.87;69.87;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:29:43;60.22;49.48;70.78;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:32:09;62.02;44.26;80.20;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:34:36;59.38;44.67;69.99;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:37:02;59.77;45.76;69.93;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:39:29;60.30;45.44;71.71;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:41:55;60.06;46.26;69.33;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:44:21;58.74;47.16;70.25;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:46:48;60.27;46.79;69.71;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:49:14;56.74;46.25;69.09;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:51:40;60.29;47.85;70.47;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:54:06;61.53;49.02;73.31;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:56:32;56.79;42.87;71.77;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T07:58:59;58.33;45.86;68.73;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:01:25;58.43;46.74;68.86;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:03:51;60.74;48.23;75.05;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:06:17;59.34;44.95;70.61;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:08:44;59.68;46.09;72.05;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:11:10;65.09;45.89;83.44;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:13:36;58.14;40.93;71.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:16:02;60.26;39.48;72.61;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:18:28;56.60;44.96;70.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:20:54;59.77;46.01;74.90;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:23:21;57.85;42.23;69.86;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:25:47;59.44;41.76;72.19;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:28:13;58.70;45.66;72.04;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:30:39;58.05;44.72;71.07;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:33:05;61.52;45.37;76.03;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:35:32;58.22;44.06;68.84;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:37:59;57.91;45.11;71.40;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:40:26;56.83;47.14;69.27;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:42:52;56.27;48.14;68.41;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:45:18;60.96;46.41;70.49;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:47:45;59.80;47.17;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:50:11;64.14;52.21;70.97;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:52:37;62.13;52.51;74.74;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:55:03;59.76;48.74;71.33;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:57:30;56.68;46.48;70.14;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T08:59:56;58.10;46.41;69.41;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:02:23;59.71;49.15;68.26;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:04:49;62.75;48.30;70.84;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:07:15;59.82;47.47;68.10;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:09:41;62.94;49.40;70.85;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:12:08;60.64;50.82;71.93;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:14:38;60.92;50.93;69.89;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:17:05;60.91;48.86;70.48;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:19:31;60.45;47.88;70.77;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:21:57;60.80;47.96;68.93;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:24:23;58.59;45.82;68.53;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:26:50;60.09;50.33;70.25;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:29:16;59.30;46.02;70.29;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:31:46;59.00;48.82;69.94;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:34:13;60.73;50.07;70.97;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:36:39;58.07;46.79;67.96;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:39:05;59.09;48.44;68.52;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:41:47;57.13;48.72;69.93;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:44:16;58.61;48.39;72.08;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:46:43;59.02;42.74;70.35;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:49:13;57.60;42.15;67.36;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:51:40;60.54;51.59;70.35;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:54:08;58.19;46.33;73.12;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:56:34;61.04;51.25;72.41;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T09:59:00;62.39;46.80;74.20;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:01:26;60.29;48.28;74.70;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:03:53;59.20;45.01;68.99;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:06:20;60.37;48.26;70.57;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:08:48;60.27;43.22;76.09;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:11:14;57.58;44.07;68.56;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:13:40;57.92;41.94;73.29;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:16:07;58.25;42.22;68.46;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:18:33;57.87;41.21;70.14;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:20:59;58.95;42.93;71.21;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:23:26;56.86;41.14;68.84;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:25:52;59.97;39.82;73.07;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:28:18;56.99;41.85;67.83;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:30:44;55.73;42.61;67.45;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:33:11;57.09;41.88;69.58;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:35:37;60.62;42.90;73.89;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:38:04;56.34;42.05;68.82;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:40:32;58.08;42.27;70.99;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:43:02;56.79;40.10;72.08;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:45:29;58.70;40.58;70.61;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:47:58;59.40;42.24;71.39;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:50:26;60.42;43.76;74.31;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:52:53;60.98;40.04;86.25;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:55:22;58.74;42.37;72.34;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T10:57:49;57.95;41.50;68.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T11:00:17;58.07;45.66;71.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T11:02:46;55.48;40.70;68.27;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T11:05:13;58.80;41.74;73.79;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T11:07:41;54.44;42.36;68.83;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T11:10:08;57.22;44.94;67.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T11:12:39;60.22;44.35;75.53;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T11:15:19;56.69;41.96;69.43;;
63255;Laerm;49387;50.28640738;8.93685222;2024-01-30T11:20:32;55.34;38.33;67.86;;
