sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75401;BME280;63974;47.538;18.972;2024-01-30T00:02:06;102611.66;;;-1.58;92.71
75401;BME280;63974;47.538;18.972;2024-01-30T00:05:08;102614.16;;;-1.56;92.06
75401;BME280;63974;47.538;18.972;2024-01-30T00:08:11;102605.78;;;-1.61;91.80
75401;BME280;63974;47.538;18.972;2024-01-30T00:11:15;102621.09;;;-1.63;92.24
75401;BME280;63974;47.538;18.972;2024-01-30T00:14:18;102626.88;;;-1.56;91.84
75401;BME280;63974;47.538;18.972;2024-01-30T00:17:21;102622.53;;;-1.51;92.03
75401;BME280;63974;47.538;18.972;2024-01-30T00:20:24;102625.22;;;-1.59;91.88
75401;BME280;63974;47.538;18.972;2024-01-30T00:23:26;102621.16;;;-1.66;92.38
75401;BME280;63974;47.538;18.972;2024-01-30T00:26:29;102630.56;;;-1.68;92.04
75401;BME280;63974;47.538;18.972;2024-01-30T00:29:32;102632.31;;;-1.70;92.44
75401;BME280;63974;47.538;18.972;2024-01-30T00:32:36;102639.00;;;-1.66;92.03
75401;BME280;63974;47.538;18.972;2024-01-30T00:35:39;102636.56;;;-1.70;92.42
75401;BME280;63974;47.538;18.972;2024-01-30T00:38:41;102639.97;;;-1.71;92.29
75401;BME280;63974;47.538;18.972;2024-01-30T00:41:45;102635.84;;;-1.77;92.02
75401;BME280;63974;47.538;18.972;2024-01-30T00:44:47;102637.78;;;-1.88;92.31
75401;BME280;63974;47.538;18.972;2024-01-30T00:47:50;102648.75;;;-1.84;91.95
75401;BME280;63974;47.538;18.972;2024-01-30T00:50:53;102641.78;;;-1.76;91.78
75401;BME280;63974;47.538;18.972;2024-01-30T00:53:55;102639.38;;;-1.82;92.08
75401;BME280;63974;47.538;18.972;2024-01-30T00:56:58;102638.66;;;-1.87;92.48
75401;BME280;63974;47.538;18.972;2024-01-30T01:00:01;102632.69;;;-1.86;92.43
75401;BME280;63974;47.538;18.972;2024-01-30T01:03:04;102631.63;;;-1.78;92.70
75401;BME280;63974;47.538;18.972;2024-01-30T01:06:06;102629.06;;;-1.76;92.61
75401;BME280;63974;47.538;18.972;2024-01-30T01:09:12;102620.75;;;-1.84;92.55
75401;BME280;63974;47.538;18.972;2024-01-30T01:12:15;102622.41;;;-1.83;92.63
75401;BME280;63974;47.538;18.972;2024-01-30T01:15:18;102628.47;;;-1.87;92.40
75401;BME280;63974;47.538;18.972;2024-01-30T01:18:20;102625.06;;;-1.88;92.40
75401;BME280;63974;47.538;18.972;2024-01-30T01:21:23;102629.47;;;-1.94;92.57
75401;BME280;63974;47.538;18.972;2024-01-30T01:24:26;102630.13;;;-1.86;92.18
75401;BME280;63974;47.538;18.972;2024-01-30T01:27:28;102634.53;;;-1.93;92.24
75401;BME280;63974;47.538;18.972;2024-01-30T01:30:31;102623.72;;;-2.04;92.54
75401;BME280;63974;47.538;18.972;2024-01-30T01:33:34;102627.09;;;-2.03;92.37
75401;BME280;63974;47.538;18.972;2024-01-30T01:36:37;102621.34;;;-2.11;92.51
75401;BME280;63974;47.538;18.972;2024-01-30T01:39:40;102617.84;;;-2.06;92.25
75401;BME280;63974;47.538;18.972;2024-01-30T01:42:42;102606.19;;;-2.16;92.47
75401;BME280;63974;47.538;18.972;2024-01-30T01:45:45;102613.75;;;-2.13;92.19
75401;BME280;63974;47.538;18.972;2024-01-30T01:48:48;102611.91;;;-2.08;91.69
75401;BME280;63974;47.538;18.972;2024-01-30T01:51:54;102598.63;;;-2.18;91.98
75401;BME280;63974;47.538;18.972;2024-01-30T01:54:57;102606.88;;;-2.09;91.74
75401;BME280;63974;47.538;18.972;2024-01-30T01:58:01;102601.91;;;-2.14;91.86
75401;BME280;63974;47.538;18.972;2024-01-30T02:01:04;102601.25;;;-2.23;92.38
75401;BME280;63974;47.538;18.972;2024-01-30T02:04:07;102603.13;;;-2.32;92.18
75401;BME280;63974;47.538;18.972;2024-01-30T02:07:10;102603.44;;;-2.46;92.63
75401;BME280;63974;47.538;18.972;2024-01-30T02:10:13;102606.78;;;-2.44;92.68
75401;BME280;63974;47.538;18.972;2024-01-30T02:13:17;102604.41;;;-2.53;93.24
75401;BME280;63974;47.538;18.972;2024-01-30T02:16:20;102604.31;;;-2.48;92.97
75401;BME280;63974;47.538;18.972;2024-01-30T02:19:22;102604.31;;;-2.47;92.69
75401;BME280;63974;47.538;18.972;2024-01-30T02:22:25;102607.56;;;-2.42;92.38
75401;BME280;63974;47.538;18.972;2024-01-30T02:25:33;102611.72;;;-2.38;92.54
75401;BME280;63974;47.538;18.972;2024-01-30T02:28:36;102603.03;;;-2.28;91.88
75401;BME280;63974;47.538;18.972;2024-01-30T02:31:39;102605.56;;;-2.26;91.80
75401;BME280;63974;47.538;18.972;2024-01-30T02:34:41;102599.78;;;-2.33;91.44
75401;BME280;63974;47.538;18.972;2024-01-30T02:37:44;102604.94;;;-2.37;91.56
75401;BME280;63974;47.538;18.972;2024-01-30T02:40:47;102600.66;;;-2.35;91.33
75401;BME280;63974;47.538;18.972;2024-01-30T02:43:50;102608.44;;;-2.41;91.59
75401;BME280;63974;47.538;18.972;2024-01-30T02:46:52;102610.13;;;-2.43;91.37
75401;BME280;63974;47.538;18.972;2024-01-30T02:49:56;102589.00;;;-2.45;91.38
75401;BME280;63974;47.538;18.972;2024-01-30T02:52:59;102598.53;;;-2.55;91.36
75401;BME280;63974;47.538;18.972;2024-01-30T02:56:02;102609.53;;;-2.54;91.42
75401;BME280;63974;47.538;18.972;2024-01-30T02:59:05;102607.03;;;-2.56;91.74
75401;BME280;63974;47.538;18.972;2024-01-30T03:02:08;102611.47;;;-2.67;92.15
75401;BME280;63974;47.538;18.972;2024-01-30T03:05:10;102619.31;;;-2.77;92.31
75401;BME280;63974;47.538;18.972;2024-01-30T03:08:13;102614.97;;;-2.72;92.34
75401;BME280;63974;47.538;18.972;2024-01-30T03:11:16;102604.72;;;-2.69;92.11
75401;BME280;63974;47.538;18.972;2024-01-30T03:14:19;102611.47;;;-2.65;91.75
75401;BME280;63974;47.538;18.972;2024-01-30T03:17:21;102612.13;;;-2.57;91.66
75401;BME280;63974;47.538;18.972;2024-01-30T03:20:24;102602.09;;;-2.65;91.89
75401;BME280;63974;47.538;18.972;2024-01-30T03:23:27;102604.56;;;-2.60;92.42
75401;BME280;63974;47.538;18.972;2024-01-30T03:26:29;102601.31;;;-2.68;92.60
75401;BME280;63974;47.538;18.972;2024-01-30T03:29:32;102603.38;;;-2.87;93.04
75401;BME280;63974;47.538;18.972;2024-01-30T03:32:35;102599.13;;;-2.85;92.93
75401;BME280;63974;47.538;18.972;2024-01-30T03:35:38;102597.16;;;-2.72;92.47
75401;BME280;63974;47.538;18.972;2024-01-30T03:38:40;102602.88;;;-2.61;91.80
75401;BME280;63974;47.538;18.972;2024-01-30T03:41:43;102594.53;;;-2.68;91.69
75401;BME280;63974;47.538;18.972;2024-01-30T03:44:46;102591.88;;;-2.62;91.51
75401;BME280;63974;47.538;18.972;2024-01-30T03:47:49;102595.66;;;-2.81;92.68
75401;BME280;63974;47.538;18.972;2024-01-30T03:50:52;102589.63;;;-2.75;92.14
75401;BME280;63974;47.538;18.972;2024-01-30T03:53:54;102588.97;;;-2.85;91.75
75401;BME280;63974;47.538;18.972;2024-01-30T03:56:57;102587.47;;;-2.96;92.69
75401;BME280;63974;47.538;18.972;2024-01-30T04:00:00;102592.25;;;-2.80;92.50
75401;BME280;63974;47.538;18.972;2024-01-30T04:03:14;102586.28;;;-2.79;92.58
75401;BME280;63974;47.538;18.972;2024-01-30T04:06:18;102595.84;;;-2.91;92.77
75401;BME280;63974;47.538;18.972;2024-01-30T04:09:20;102593.97;;;-2.82;91.91
75401;BME280;63974;47.538;18.972;2024-01-30T04:12:23;102587.09;;;-2.77;91.51
75401;BME280;63974;47.538;18.972;2024-01-30T04:15:27;102592.31;;;-2.84;92.03
75401;BME280;63974;47.538;18.972;2024-01-30T04:18:30;102592.97;;;-2.75;91.63
75401;BME280;63974;47.538;18.972;2024-01-30T04:21:33;102590.34;;;-2.70;90.82
75401;BME280;63974;47.538;18.972;2024-01-30T04:24:36;102585.47;;;-2.79;91.20
75401;BME280;63974;47.538;18.972;2024-01-30T04:27:38;102587.22;;;-2.84;91.02
75401;BME280;63974;47.538;18.972;2024-01-30T04:30:41;102588.75;;;-2.74;90.98
75401;BME280;63974;47.538;18.972;2024-01-30T04:33:44;102592.31;;;-2.84;90.73
75401;BME280;63974;47.538;18.972;2024-01-30T04:36:46;102588.88;;;-2.82;90.83
75401;BME280;63974;47.538;18.972;2024-01-30T04:39:49;102594.94;;;-2.87;90.63
75401;BME280;63974;47.538;18.972;2024-01-30T04:42:52;102593.19;;;-2.87;90.64
75401;BME280;63974;47.538;18.972;2024-01-30T04:45:55;102603.50;;;-2.94;91.31
75401;BME280;63974;47.538;18.972;2024-01-30T04:48:57;102600.09;;;-2.92;91.20
75401;BME280;63974;47.538;18.972;2024-01-30T04:52:00;102609.53;;;-2.98;91.00
75401;BME280;63974;47.538;18.972;2024-01-30T04:55:03;102606.97;;;-2.97;90.92
75401;BME280;63974;47.538;18.972;2024-01-30T04:58:06;102601.69;;;-2.88;90.79
75401;BME280;63974;47.538;18.972;2024-01-30T05:01:09;102613.66;;;-2.93;90.94
75401;BME280;63974;47.538;18.972;2024-01-30T05:04:12;102605.97;;;-2.88;90.36
75401;BME280;63974;47.538;18.972;2024-01-30T05:07:19;102611.19;;;-2.97;91.14
75401;BME280;63974;47.538;18.972;2024-01-30T05:10:21;102608.88;;;-3.11;91.82
75401;BME280;63974;47.538;18.972;2024-01-30T05:13:24;102613.03;;;-3.05;92.09
75401;BME280;63974;47.538;18.972;2024-01-30T05:16:27;102607.88;;;-3.01;91.08
75401;BME280;63974;47.538;18.972;2024-01-30T05:19:29;102606.47;;;-3.17;91.97
75401;BME280;63974;47.538;18.972;2024-01-30T05:22:32;102612.41;;;-3.18;91.50
75401;BME280;63974;47.538;18.972;2024-01-30T05:25:35;102610.47;;;-3.05;91.48
75401;BME280;63974;47.538;18.972;2024-01-30T05:28:38;102602.25;;;-3.18;91.29
75401;BME280;63974;47.538;18.972;2024-01-30T05:31:40;102613.88;;;-3.03;91.82
75401;BME280;63974;47.538;18.972;2024-01-30T05:34:43;102613.88;;;-3.05;91.46
75401;BME280;63974;47.538;18.972;2024-01-30T05:37:50;102610.59;;;-3.10;91.02
75401;BME280;63974;47.538;18.972;2024-01-30T05:40:53;102612.38;;;-3.16;90.44
75401;BME280;63974;47.538;18.972;2024-01-30T05:43:55;102616.63;;;-3.17;90.92
75401;BME280;63974;47.538;18.972;2024-01-30T05:46:58;102623.31;;;-3.13;90.18
75401;BME280;63974;47.538;18.972;2024-01-30T05:50:01;102618.22;;;-3.10;91.41
75401;BME280;63974;47.538;18.972;2024-01-30T05:53:04;102614.25;;;-3.26;91.21
75401;BME280;63974;47.538;18.972;2024-01-30T05:56:09;102624.25;;;-3.17;90.88
75401;BME280;63974;47.538;18.972;2024-01-30T05:59:12;102615.56;;;-3.05;90.94
75401;BME280;63974;47.538;18.972;2024-01-30T06:02:15;102619.22;;;-3.20;91.32
75401;BME280;63974;47.538;18.972;2024-01-30T06:05:17;102625.94;;;-3.16;91.21
75401;BME280;63974;47.538;18.972;2024-01-30T06:08:20;102621.56;;;-3.09;91.03
75401;BME280;63974;47.538;18.972;2024-01-30T06:11:23;102621.56;;;-3.08;91.31
75401;BME280;63974;47.538;18.972;2024-01-30T06:14:25;102630.81;;;-3.05;90.80
75401;BME280;63974;47.538;18.972;2024-01-30T06:17:28;102619.09;;;-3.14;90.98
75401;BME280;63974;47.538;18.972;2024-01-30T06:20:31;102624.34;;;-3.23;91.86
75401;BME280;63974;47.538;18.972;2024-01-30T06:23:34;102618.50;;;-3.28;91.67
75401;BME280;63974;47.538;18.972;2024-01-30T06:26:37;102621.72;;;-3.17;92.05
75401;BME280;63974;47.538;18.972;2024-01-30T06:29:40;102621.59;;;-3.11;92.21
75401;BME280;63974;47.538;18.972;2024-01-30T06:32:43;102625.78;;;-3.07;91.01
75401;BME280;63974;47.538;18.972;2024-01-30T06:35:46;102628.06;;;-2.93;90.26
75401;BME280;63974;47.538;18.972;2024-01-30T06:38:48;102626.47;;;-2.99;89.46
75401;BME280;63974;47.538;18.972;2024-01-30T06:41:51;102634.88;;;-2.95;89.62
75401;BME280;63974;47.538;18.972;2024-01-30T06:44:54;102634.75;;;-2.88;89.83
75401;BME280;63974;47.538;18.972;2024-01-30T06:47:56;102641.47;;;-2.85;89.25
75401;BME280;63974;47.538;18.972;2024-01-30T06:50:59;102637.78;;;-2.69;89.08
75401;BME280;63974;47.538;18.972;2024-01-30T06:54:02;102639.44;;;-2.67;89.82
75401;BME280;63974;47.538;18.972;2024-01-30T06:57:05;102636.66;;;-2.55;90.24
75401;BME280;63974;47.538;18.972;2024-01-30T07:00:11;102647.22;;;-2.30;89.19
75401;BME280;63974;47.538;18.972;2024-01-30T07:03:14;102636.66;;;-2.13;89.04
75401;BME280;63974;47.538;18.972;2024-01-30T07:06:17;102640.59;;;-2.00;88.57
75401;BME280;63974;47.538;18.972;2024-01-30T07:09:20;102646.16;;;-1.83;88.81
75401;BME280;63974;47.538;18.972;2024-01-30T07:12:23;102656.91;;;-1.70;88.67
75401;BME280;63974;47.538;18.972;2024-01-30T07:15:28;102648.00;;;-1.51;88.95
75401;BME280;63974;47.538;18.972;2024-01-30T07:18:31;102647.84;;;-1.45;89.83
75401;BME280;63974;47.538;18.972;2024-01-30T07:21:34;102652.44;;;-1.24;91.99
75401;BME280;63974;47.538;18.972;2024-01-30T07:24:42;102652.16;;;-1.12;91.37
75401;BME280;63974;47.538;18.972;2024-01-30T07:27:47;102653.84;;;-1.13;91.60
75401;BME280;63974;47.538;18.972;2024-01-30T07:30:50;102659.84;;;-0.82;93.85
75401;BME280;63974;47.538;18.972;2024-01-30T07:33:53;102646.66;;;-0.97;95.25
75401;BME280;63974;47.538;18.972;2024-01-30T07:36:58;102660.66;;;-0.80;96.07
75401;BME280;63974;47.538;18.972;2024-01-30T07:40:02;102666.34;;;-0.70;96.68
75401;BME280;63974;47.538;18.972;2024-01-30T07:43:05;102663.66;;;-0.64;97.93
75401;BME280;63974;47.538;18.972;2024-01-30T07:46:08;102669.44;;;-0.59;97.96
75401;BME280;63974;47.538;18.972;2024-01-30T07:49:11;102669.09;;;-0.78;99.27
75401;BME280;63974;47.538;18.972;2024-01-30T07:52:14;102666.19;;;-0.64;99.38
75401;BME280;63974;47.538;18.972;2024-01-30T07:55:17;102651.38;;;-0.52;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T07:58:20;102657.50;;;-0.57;99.55
75401;BME280;63974;47.538;18.972;2024-01-30T08:01:22;102656.38;;;-0.79;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:04:25;102656.47;;;-0.50;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:07:28;102640.09;;;-0.43;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:10:33;102648.91;;;-0.55;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:13:36;102647.47;;;-0.33;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:16:39;102643.25;;;-0.34;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:19:41;102642.66;;;-0.14;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:22:44;102649.91;;;-0.30;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:25:47;102644.53;;;0.08;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:28:50;102642.28;;;0.26;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:31:53;102637.13;;;0.28;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:34:58;102635.09;;;0.39;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:38:01;102627.06;;;0.49;99.60
75401;BME280;63974;47.538;18.972;2024-01-30T08:41:04;102637.94;;;0.56;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:44:07;102634.97;;;0.42;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:47:10;102633.56;;;0.59;99.82
75401;BME280;63974;47.538;18.972;2024-01-30T08:50:13;102629.59;;;0.51;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:53:18;102637.09;;;0.81;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:56:21;102609.81;;;0.56;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T08:59:25;102630.31;;;0.80;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T09:02:30;102637.03;;;0.83;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T09:05:33;102632.22;;;1.00;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T09:08:36;102640.19;;;1.15;99.03
75401;BME280;63974;47.538;18.972;2024-01-30T09:11:38;102643.47;;;1.19;100.00
75401;BME280;63974;47.538;18.972;2024-01-30T09:14:41;102621.44;;;1.39;99.21
75401;BME280;63974;47.538;18.972;2024-01-30T09:17:44;102619.84;;;1.37;99.73
75401;BME280;63974;47.538;18.972;2024-01-30T09:20:47;102629.19;;;1.38;99.21
75401;BME280;63974;47.538;18.972;2024-01-30T09:23:50;102620.75;;;1.59;98.43
75401;BME280;63974;47.538;18.972;2024-01-30T09:26:52;102617.84;;;2.33;97.10
75401;BME280;63974;47.538;18.972;2024-01-30T09:29:58;102612.16;;;2.68;94.35
75401;BME280;63974;47.538;18.972;2024-01-30T09:33:01;102622.59;;;2.64;91.86
75401;BME280;63974;47.538;18.972;2024-01-30T09:36:07;102627.00;;;2.17;94.01
75401;BME280;63974;47.538;18.972;2024-01-30T09:39:10;102628.28;;;2.29;94.74
75401;BME280;63974;47.538;18.972;2024-01-30T09:42:34;102629.59;;;2.39;94.83
75401;BME280;63974;47.538;18.972;2024-01-30T09:45:41;102625.56;;;1.89;95.75
75401;BME280;63974;47.538;18.972;2024-01-30T09:48:46;102618.69;;;2.13;96.58
75401;BME280;63974;47.538;18.972;2024-01-30T09:51:52;102623.47;;;2.21;95.21
75401;BME280;63974;47.538;18.972;2024-01-30T09:54:59;102618.56;;;2.15;95.24
75401;BME280;63974;47.538;18.972;2024-01-30T09:58:02;102618.66;;;2.34;95.22
75401;BME280;63974;47.538;18.972;2024-01-30T10:01:06;102619.22;;;2.42;94.96
75401;BME280;63974;47.538;18.972;2024-01-30T10:04:09;102612.16;;;2.68;93.14
75401;BME280;63974;47.538;18.972;2024-01-30T10:07:12;102615.31;;;2.75;92.97
75401;BME280;63974;47.538;18.972;2024-01-30T10:10:16;102615.63;;;3.07;91.92
75401;BME280;63974;47.538;18.972;2024-01-30T10:13:19;102613.28;;;3.41;89.61
75401;BME280;63974;47.538;18.972;2024-01-30T10:16:22;102608.84;;;3.82;87.65
75401;BME280;63974;47.538;18.972;2024-01-30T10:19:25;102607.75;;;3.87;87.85
75401;BME280;63974;47.538;18.972;2024-01-30T10:22:29;102598.22;;;3.89;88.05
75401;BME280;63974;47.538;18.972;2024-01-30T10:25:32;102599.16;;;4.24;86.92
75401;BME280;63974;47.538;18.972;2024-01-30T10:28:37;102598.22;;;4.08;86.08
75401;BME280;63974;47.538;18.972;2024-01-30T10:31:40;102595.66;;;3.71;87.01
75401;BME280;63974;47.538;18.972;2024-01-30T10:34:45;102599.75;;;3.56;88.88
75401;BME280;63974;47.538;18.972;2024-01-30T10:37:48;102599.41;;;3.82;87.88
75401;BME280;63974;47.538;18.972;2024-01-30T10:40:55;102600.94;;;3.86;88.14
75401;BME280;63974;47.538;18.972;2024-01-30T10:44:11;102594.63;;;3.93;88.06
75401;BME280;63974;47.538;18.972;2024-01-30T10:47:18;102591.09;;;3.96;86.92
75401;BME280;63974;47.538;18.972;2024-01-30T10:50:25;102591.31;;;4.27;86.22
75401;BME280;63974;47.538;18.972;2024-01-30T10:53:29;102577.75;;;4.23;85.76
75401;BME280;63974;47.538;18.972;2024-01-30T10:56:35;102582.72;;;4.09;86.38
75401;BME280;63974;47.538;18.972;2024-01-30T10:59:38;102579.22;;;3.93;87.21
75401;BME280;63974;47.538;18.972;2024-01-30T11:02:43;102578.00;;;4.00;88.12
75401;BME280;63974;47.538;18.972;2024-01-30T11:05:50;102578.88;;;3.64;89.77
75401;BME280;63974;47.538;18.972;2024-01-30T11:12:12;102572.53;;;3.71;90.79
75401;BME280;63974;47.538;18.972;2024-01-30T11:15:16;102567.13;;;3.77;91.48
75401;BME280;63974;47.538;18.972;2024-01-30T11:18:26;102562.69;;;3.80;90.89
75401;BME280;63974;47.538;18.972;2024-01-30T11:21:28;102562.19;;;3.91;90.86
75401;BME280;63974;47.538;18.972;2024-01-30T11:24:39;102563.63;;;3.96;89.30
75401;BME280;63974;47.538;18.972;2024-01-30T11:27:43;102560.00;;;4.00;89.72
75401;BME280;63974;47.538;18.972;2024-01-30T11:30:46;102555.56;;;4.04;88.54
75401;BME280;63974;47.538;18.972;2024-01-30T11:33:52;102552.84;;;4.07;88.83
75401;BME280;63974;47.538;18.972;2024-01-30T11:36:57;102542.88;;;4.18;89.11
75401;BME280;63974;47.538;18.972;2024-01-30T11:40:02;102541.38;;;4.30;88.88
75401;BME280;63974;47.538;18.972;2024-01-30T11:43:08;102542.28;;;4.29;88.04
75401;BME280;63974;47.538;18.972;2024-01-30T11:46:11;102537.19;;;4.46;87.71
75401;BME280;63974;47.538;18.972;2024-01-30T11:49:16;102536.41;;;4.61;86.24
75401;BME280;63974;47.538;18.972;2024-01-30T11:52:19;102530.88;;;4.69;85.21
75401;BME280;63974;47.538;18.972;2024-01-30T11:55:23;102529.81;;;4.73;83.65
75401;BME280;63974;47.538;18.972;2024-01-30T11:58:26;102519.56;;;4.88;82.86
75401;BME280;63974;47.538;18.972;2024-01-30T12:01:29;102515.56;;;5.00;81.23
75401;BME280;63974;47.538;18.972;2024-01-30T12:04:34;102505.44;;;5.12;80.64
75401;BME280;63974;47.538;18.972;2024-01-30T12:07:37;102508.50;;;5.19;80.56
75401;BME280;63974;47.538;18.972;2024-01-30T12:10:40;102512.34;;;5.27;80.15
75401;BME280;63974;47.538;18.972;2024-01-30T12:13:43;102505.22;;;5.32;79.60
75401;BME280;63974;47.538;18.972;2024-01-30T12:16:48;102501.72;;;5.33;79.67
75401;BME280;63974;47.538;18.972;2024-01-30T12:20:12;102498.69;;;5.42;77.31
75401;BME280;63974;47.538;18.972;2024-01-30T12:23:16;102493.66;;;5.24;77.46
75401;BME280;63974;47.538;18.972;2024-01-30T12:26:18;102488.63;;;5.38;77.54
75401;BME280;63974;47.538;18.972;2024-01-30T12:29:23;102484.50;;;5.34;76.64
75401;BME280;63974;47.538;18.972;2024-01-30T12:32:27;102480.97;;;5.52;75.99
75401;BME280;63974;47.538;18.972;2024-01-30T12:35:31;102478.38;;;5.52;73.75
75401;BME280;63974;47.538;18.972;2024-01-30T12:38:36;102473.22;;;5.52;73.82
75401;BME280;63974;47.538;18.972;2024-01-30T12:41:38;102475.63;;;5.55;74.06
75401;BME280;63974;47.538;18.972;2024-01-30T12:44:42;102470.47;;;5.39;74.03
75401;BME280;63974;47.538;18.972;2024-01-30T12:47:45;102464.09;;;5.46;74.61
75401;BME280;63974;47.538;18.972;2024-01-30T12:50:49;102463.75;;;5.52;71.84
75401;BME280;63974;47.538;18.972;2024-01-30T12:53:52;102461.28;;;5.51;72.85
75401;BME280;63974;47.538;18.972;2024-01-30T12:56:55;102455.44;;;5.47;70.71
75401;BME280;63974;47.538;18.972;2024-01-30T12:59:58;102449.13;;;5.53;69.16
75401;BME280;63974;47.538;18.972;2024-01-30T13:03:03;102446.31;;;5.57;67.67
75401;BME280;63974;47.538;18.972;2024-01-30T13:06:06;102447.03;;;5.59;66.03
75401;BME280;63974;47.538;18.972;2024-01-30T13:09:09;102437.06;;;5.69;67.75
75401;BME280;63974;47.538;18.972;2024-01-30T13:12:11;102436.38;;;5.65;68.44
75401;BME280;63974;47.538;18.972;2024-01-30T13:15:14;102436.06;;;5.71;68.21
75401;BME280;63974;47.538;18.972;2024-01-30T13:18:17;102440.78;;;5.63;69.29
75401;BME280;63974;47.538;18.972;2024-01-30T13:21:20;102438.22;;;5.63;70.03
75401;BME280;63974;47.538;18.972;2024-01-30T13:24:23;102439.88;;;5.64;71.38
75401;BME280;63974;47.538;18.972;2024-01-30T13:27:26;102441.88;;;5.59;70.50
75401;BME280;63974;47.538;18.972;2024-01-30T13:30:28;102434.41;;;5.55;71.56
75401;BME280;63974;47.538;18.972;2024-01-30T13:33:31;102433.31;;;5.59;72.49
75401;BME280;63974;47.538;18.972;2024-01-30T13:36:34;102429.56;;;5.64;71.13
75401;BME280;63974;47.538;18.972;2024-01-30T13:39:37;102421.28;;;5.59;72.32
75401;BME280;63974;47.538;18.972;2024-01-30T13:42:41;102422.94;;;5.60;73.40
75401;BME280;63974;47.538;18.972;2024-01-30T13:45:44;102422.00;;;5.61;73.05
75401;BME280;63974;47.538;18.972;2024-01-30T13:48:47;102417.97;;;5.57;74.95
75401;BME280;63974;47.538;18.972;2024-01-30T13:51:50;102412.06;;;5.55;73.67
75401;BME280;63974;47.538;18.972;2024-01-30T13:54:53;102409.75;;;5.51;73.83
75401;BME280;63974;47.538;18.972;2024-01-30T13:57:59;102406.75;;;5.43;73.53
75401;BME280;63974;47.538;18.972;2024-01-30T14:01:02;102405.66;;;5.47;74.47
75401;BME280;63974;47.538;18.972;2024-01-30T14:04:07;102398.47;;;5.38;74.82
75401;BME280;63974;47.538;18.972;2024-01-30T14:07:16;102398.28;;;5.41;75.04
75401;BME280;63974;47.538;18.972;2024-01-30T14:10:21;102395.69;;;5.41;74.86
75401;BME280;63974;47.538;18.972;2024-01-30T14:13:23;102359.34;;;5.16;74.34
75401;BME280;63974;47.538;18.972;2024-01-30T14:16:27;102397.19;;;5.45;74.07
75401;BME280;63974;47.538;18.972;2024-01-30T14:19:31;102400.50;;;5.47;74.25
75401;BME280;63974;47.538;18.972;2024-01-30T14:22:34;102399.94;;;5.42;73.82
75401;BME280;63974;47.538;18.972;2024-01-30T14:25:37;102388.41;;;5.33;72.55
75401;BME280;63974;47.538;18.972;2024-01-30T14:28:40;102399.44;;;5.35;72.33
75401;BME280;63974;47.538;18.972;2024-01-30T14:31:43;102397.13;;;5.31;73.08
75401;BME280;63974;47.538;18.972;2024-01-30T14:34:46;102396.56;;;5.26;72.73
75401;BME280;63974;47.538;18.972;2024-01-30T14:37:49;102397.53;;;5.23;73.47
75401;BME280;63974;47.538;18.972;2024-01-30T14:40:52;102392.81;;;5.16;71.29
75401;BME280;63974;47.538;18.972;2024-01-30T14:43:55;102385.41;;;5.10;72.81
75401;BME280;63974;47.538;18.972;2024-01-30T14:46:58;102390.66;;;5.08;73.58
75401;BME280;63974;47.538;18.972;2024-01-30T14:50:01;102389.25;;;5.03;71.93
75401;BME280;63974;47.538;18.972;2024-01-30T14:53:06;102386.75;;;5.01;73.20
75401;BME280;63974;47.538;18.972;2024-01-30T14:56:10;102396.63;;;4.93;72.13
75401;BME280;63974;47.538;18.972;2024-01-30T14:59:13;102393.63;;;4.85;73.18
75401;BME280;63974;47.538;18.972;2024-01-30T15:02:16;102385.31;;;4.80;72.99
75401;BME280;63974;47.538;18.972;2024-01-30T15:05:18;102384.97;;;4.71;72.55
75401;BME280;63974;47.538;18.972;2024-01-30T15:08:21;102394.34;;;4.72;74.35
75401;BME280;63974;47.538;18.972;2024-01-30T15:11:24;102397.84;;;4.71;74.81
75401;BME280;63974;47.538;18.972;2024-01-30T15:14:27;102395.66;;;4.63;73.82
75401;BME280;63974;47.538;18.972;2024-01-30T15:17:30;102393.56;;;4.54;73.76
