sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T00:04:54;40.52;38.05;42.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T00:07:19;40.52;38.05;42.35;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T00:09:50;40.60;38.37;42.35;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T00:12:42;40.46;38.02;42.22;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T00:15:08;40.68;38.21;43.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T00:18:14;41.20;38.05;54.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T00:20:41;40.46;37.70;42.16;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T00:24:07;40.53;38.05;42.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T00:26:35;41.61;38.21;56.01;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T00:29:09;40.44;38.37;42.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T00:31:35;40.41;37.88;42.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:13:54;41.57;38.81;52.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:16:22;42.21;38.81;51.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:18:49;43.99;38.81;55.99;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:21:14;41.87;38.81;52.57;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:24:15;42.41;39.21;53.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:26:47;43.41;38.95;55.62;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:29:13;41.49;39.21;50.35;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:32:05;43.80;39.08;56.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:34:39;41.77;39.08;52.45;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:40:37;44.03;39.70;58.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:43:06;44.75;39.58;56.96;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:45:44;44.71;40.23;58.46;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:48:20;44.29;39.34;57.84;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:54:18;43.90;38.95;57.86;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:56:47;44.05;39.08;57.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T04:59:14;43.60;38.95;58.25;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T05:01:55;43.34;38.95;54.22;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T05:04:24;42.85;38.95;55.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T05:06:51;42.50;39.21;54.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T06:43:22;45.70;41.06;54.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T07:15:08;45.02;40.63;56.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T07:22:16;45.51;40.89;55.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T07:25:32;46.00;40.89;58.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T07:28:41;45.41;40.80;56.33;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T07:31:12;45.23;40.33;56.35;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T07:33:37;44.75;40.71;55.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T07:48:10;46.72;41.38;58.40;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T07:51:12;45.75;41.06;60.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T07:53:37;45.33;40.43;56.16;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T07:58:53;45.92;41.22;56.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:01:57;45.00;40.43;53.62;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:04:35;46.29;40.71;58.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:07:30;44.46;40.43;55.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:10:11;44.20;40.80;59.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:12:49;45.81;40.79;56.43;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:22:08;44.84;40.13;54.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:25:19;44.31;40.33;58.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:35:45;44.14;40.13;54.54;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:38:49;46.10;40.53;56.61;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:42:05;46.51;40.80;57.37;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:45:26;46.13;40.80;59.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:51:05;46.00;41.06;61.55;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:53:37;46.09;41.06;54.53;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:56:10;44.54;40.71;53.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T08:58:58;58.81;41.30;79.22;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:01:25;46.09;40.71;56.66;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:07:11;46.24;41.14;56.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:10:38;45.82;41.14;55.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:14:01;59.96;40.53;84.16;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:16:52;44.76;40.33;56.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:20:11;43.38;39.70;53.63;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:22:48;44.69;40.23;58.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:25:26;46.12;40.23;58.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:28:12;44.94;40.23;55.43;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:30:48;45.08;40.62;54.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:33:22;44.33;40.13;53.81;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:36:30;44.54;40.33;54.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:39:58;44.55;40.33;55.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T09:42:57;46.53;40.53;59.58;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:09:43;43.80;39.34;56.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:19:10;44.45;39.34;56.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:22:30;45.08;39.81;57.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:25:09;45.09;39.81;58.78;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:27:56;44.05;38.81;55.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:30:34;43.63;39.21;52.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:33:07;44.64;39.46;54.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:44:57;44.53;40.08;55.48;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:48:09;44.65;40.53;55.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:50:57;44.01;40.03;54.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:53:52;45.15;40.89;57.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:57:04;45.28;39.92;57.41;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T10:59:47;44.74;39.81;56.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:02:46;44.56;39.46;54.40;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:05:33;43.86;39.46;53.84;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:08:31;45.07;40.23;56.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:11:16;44.54;40.43;56.45;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:14:13;45.85;40.53;55.36;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:17:27;44.75;39.34;54.85;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:20:38;44.96;40.03;55.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:23:12;44.54;39.81;55.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:26:00;44.67;40.03;56.30;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:28:34;44.56;40.43;54.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:31:20;45.34;39.46;58.08;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:34:02;45.09;39.81;59.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:36:39;44.89;39.34;56.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:39:33;44.64;39.21;56.25;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:42:06;46.02;38.95;58.58;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:44:37;45.56;39.70;56.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:47:07;46.38;39.08;73.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:49:36;44.89;39.23;57.58;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:52:05;45.45;39.08;56.81;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:54:35;45.25;39.08;64.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:57:11;44.43;40.03;55.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T11:59:38;45.30;39.34;55.26;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:02:09;45.29;39.81;57.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:04:44;44.98;38.95;60.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:07:16;45.42;40.23;55.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:10:24;45.11;39.70;55.63;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:13:08;45.61;40.80;56.48;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:15:39;44.77;39.58;55.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:18:44;43.23;39.21;55.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:21:17;44.50;40.03;57.36;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:23:52;44.73;39.21;55.25;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:26:58;45.13;39.21;60.55;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:29:55;46.27;39.70;74.54;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:32:54;43.24;38.21;52.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:36:02;43.73;38.81;53.43;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:42:20;44.19;38.95;55.75;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:45:46;46.07;39.46;60.86;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:48:45;45.35;39.08;56.08;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:51:40;45.33;40.13;61.57;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:54:08;45.74;40.13;56.56;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T12:57:01;45.50;39.58;58.27;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:00:16;43.67;38.99;55.77;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:03:26;45.16;38.37;58.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:06:21;44.44;39.58;55.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:12:44;45.62;39.46;55.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:23:13;45.73;39.21;59.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:32:16;44.70;40.03;54.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:34:48;46.04;40.23;59.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:37:47;44.98;39.70;56.70;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:40:19;45.26;40.13;58.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:43:19;45.48;40.18;61.07;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:46:06;44.89;39.46;54.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:48:35;44.05;39.81;56.05;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:51:16;44.74;40.03;56.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T13:54:01;45.00;39.81;53.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:01:39;46.03;40.18;56.11;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:04:29;45.29;39.46;56.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:07:06;44.87;40.13;54.02;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:09:47;45.51;39.81;56.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:12:14;46.67;40.71;55.97;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:14:43;44.99;39.58;54.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:17:16;45.02;40.98;55.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:20:11;45.00;39.81;54.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:29:37;45.49;40.13;56.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:32:08;57.58;39.92;79.01;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:34:35;44.28;40.43;54.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:37:08;45.83;40.80;57.55;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:39:38;45.66;40.33;61.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:42:33;46.48;40.71;56.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:45:22;46.18;40.80;59.08;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:48:34;46.22;40.80;58.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:55:23;45.35;40.23;54.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T14:58:13;45.87;40.23;54.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T15:01:33;45.68;39.92;61.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T15:55:20;45.59;39.58;57.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T15:58:34;45.55;40.13;59.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:01:25;45.39;39.58;57.77;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:27:55;45.23;39.70;56.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:31:00;45.01;39.46;60.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:33:50;46.32;39.21;59.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:36:21;44.35;39.58;53.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:38:50;45.01;40.23;60.84;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:41:38;45.23;39.92;56.85;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:44:07;45.74;40.43;52.86;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:46:34;45.20;39.46;55.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:49:01;44.05;39.08;57.14;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:51:26;44.74;40.03;52.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:53:52;45.14;39.92;53.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:56:21;44.97;40.03;61.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T16:58:46;45.94;40.98;56.77;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:01:15;45.51;39.70;55.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:03:40;44.58;40.71;55.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:07:02;45.96;40.08;58.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:09:55;44.78;40.33;56.57;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:12:21;50.76;40.71;69.05;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:14:46;44.14;40.43;53.02;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:17:12;45.28;40.13;55.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:19:39;44.76;39.34;56.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:22:05;45.75;39.58;55.43;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:24:31;44.15;39.70;62.14;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:26:59;46.01;40.62;57.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:29:53;45.21;40.03;57.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:43:36;45.60;40.80;59.63;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:46:01;46.63;40.33;61.05;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:48:29;45.77;40.89;54.15;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:51:04;44.93;40.71;54.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:53:48;47.31;40.88;57.14;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:56:15;45.64;40.33;64.75;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T17:58:46;45.90;40.23;61.27;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T18:01:11;45.39;39.21;56.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T18:03:37;44.26;40.08;54.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T18:25:21;43.39;39.21;56.10;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T18:27:47;44.93;39.58;57.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T18:30:14;43.38;40.03;52.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T18:32:39;44.15;39.46;53.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T18:35:28;44.07;38.95;56.83;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T18:44:08;43.38;38.81;56.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T19:10:33;43.08;38.67;56.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T19:13:00;44.32;39.58;58.36;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T19:15:28;43.77;38.95;54.56;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T19:17:54;44.07;38.95;55.11;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T19:46:39;43.51;39.08;68.95;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T19:49:05;43.67;38.95;59.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T19:51:30;44.84;39.34;63.07;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T19:53:55;43.73;39.46;60.05;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T19:56:21;43.86;39.81;54.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T19:58:47;44.37;40.53;55.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:01:12;43.85;39.46;56.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:03:37;42.96;39.58;54.25;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:06:04;43.43;39.08;55.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:08:29;43.71;39.70;54.33;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:10:58;42.70;39.70;53.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:13:24;43.91;39.92;60.07;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:15:49;43.24;39.46;55.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:18:15;43.39;40.13;54.05;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:20:40;43.25;40.13;54.45;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:23:05;44.92;40.62;59.30;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:25:31;44.65;40.13;59.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:27:56;43.35;39.81;53.75;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:30:21;44.78;39.92;63.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:32:50;43.50;39.58;55.61;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:35:18;42.78;39.70;55.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:37:45;44.13;39.34;58.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:40:14;44.77;39.34;60.46;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:42:40;46.19;40.13;61.28;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:45:05;44.19;40.23;57.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:47:31;44.02;40.33;57.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:49:57;43.03;39.58;54.35;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:52:22;42.47;39.46;56.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:54:47;43.27;39.92;58.25;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:57:14;43.57;40.13;56.28;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T20:59:39;45.31;40.43;59.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:02:05;43.63;40.03;57.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:04:30;44.04;39.70;55.66;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:06:59;43.90;40.03;61.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:09:26;45.22;40.71;63.16;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:11:51;42.67;40.43;50.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:14:17;42.81;40.62;54.02;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:16:42;42.61;40.33;53.66;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:19:08;43.52;40.03;54.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:21:35;42.52;40.23;53.01;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:24:01;42.31;39.81;54.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:26:26;42.27;40.03;55.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:28:51;43.35;39.92;56.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:31:16;42.58;40.03;53.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:33:42;42.53;39.92;54.95;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:36:07;43.19;39.70;58.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:38:33;42.54;40.13;55.53;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:40:58;43.56;39.81;57.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:43:23;41.83;40.13;43.68;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:45:49;42.29;40.13;51.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:48:14;42.67;39.70;56.08;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:50:39;42.72;40.03;54.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:53:05;42.84;40.03;56.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:55:30;41.61;39.81;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T21:57:55;41.63;39.92;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:00:21;42.32;39.70;54.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:02:46;42.68;39.46;55.07;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:05:11;42.63;40.13;54.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:07:37;41.80;39.92;44.83;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:10:03;42.21;39.81;46.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:12:29;41.78;39.92;47.68;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:14:55;42.01;39.92;50.10;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:17:20;42.60;40.13;57.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:19:45;42.23;39.92;50.10;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:22:11;42.85;40.13;56.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:24:36;42.32;40.13;55.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:27:01;41.73;40.23;46.15;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:29:26;42.59;40.13;53.01;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:31:52;41.79;40.03;43.68;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:34:17;41.66;39.92;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:36:42;43.33;39.92;57.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:39:08;41.93;39.81;48.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:41:36;41.72;39.68;43.54;;
34480;Laerm;20718;51.84086100;6.84022390;2024-01-30T22:44:01;42.84;39.92;59.43;;
