sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2024-01-30T00:02:12;101951.44;;;20.20;43.73
48872;BME280;36154;51.674;7.824;2024-01-30T00:04:38;101948.84;;;20.20;43.87
48872;BME280;36154;51.674;7.824;2024-01-30T00:07:03;101948.84;;;20.20;43.66
48872;BME280;36154;51.674;7.824;2024-01-30T00:09:28;101947.13;;;20.21;43.86
48872;BME280;36154;51.674;7.824;2024-01-30T00:11:54;101949.72;;;20.21;43.61
48872;BME280;36154;51.674;7.824;2024-01-30T00:14:19;101954.91;;;20.19;43.75
48872;BME280;36154;51.674;7.824;2024-01-30T00:16:44;101941.97;;;20.19;43.63
48872;BME280;36154;51.674;7.824;2024-01-30T00:19:10;101951.47;;;20.19;43.65
48872;BME280;36154;51.674;7.824;2024-01-30T00:21:35;101952.31;;;20.19;43.75
48872;BME280;36154;51.674;7.824;2024-01-30T00:24:01;101954.03;;;20.20;43.41
48872;BME280;36154;51.674;7.824;2024-01-30T00:26:26;101947.13;;;20.19;43.74
48872;BME280;36154;51.674;7.824;2024-01-30T00:28:51;101948.88;;;20.19;43.51
48872;BME280;36154;51.674;7.824;2024-01-30T00:31:16;101952.31;;;20.19;43.80
48872;BME280;36154;51.674;7.824;2024-01-30T00:33:42;101945.41;;;20.18;43.63
48872;BME280;36154;51.674;7.824;2024-01-30T00:36:08;101941.97;;;20.19;43.60
48872;BME280;36154;51.674;7.824;2024-01-30T00:38:34;101952.31;;;20.19;43.66
48872;BME280;36154;51.674;7.824;2024-01-30T00:41:00;101944.53;;;20.19;43.60
48872;BME280;36154;51.674;7.824;2024-01-30T00:43:26;101947.13;;;20.19;43.59
48872;BME280;36154;51.674;7.824;2024-01-30T00:45:52;101946.28;;;20.19;43.54
48872;BME280;36154;51.674;7.824;2024-01-30T00:48:17;101939.38;;;20.18;43.52
48872;BME280;36154;51.674;7.824;2024-01-30T00:50:43;101936.78;;;20.19;43.49
48872;BME280;36154;51.674;7.824;2024-01-30T00:53:08;101938.53;;;20.17;43.68
48872;BME280;36154;51.674;7.824;2024-01-30T00:55:33;101940.22;;;20.18;43.51
48872;BME280;36154;51.674;7.824;2024-01-30T00:57:59;101929.88;;;20.18;43.70
48872;BME280;36154;51.674;7.824;2024-01-30T01:00:24;101938.53;;;20.17;44.07
48872;BME280;36154;51.674;7.824;2024-01-30T01:02:54;101934.19;;;20.18;43.42
48872;BME280;36154;51.674;7.824;2024-01-30T01:05:19;101930.75;;;20.17;43.62
48872;BME280;36154;51.674;7.824;2024-01-30T01:07:44;101937.63;;;20.18;43.60
48872;BME280;36154;51.674;7.824;2024-01-30T01:10:12;101933.34;;;20.17;43.43
48872;BME280;36154;51.674;7.824;2024-01-30T01:12:38;101938.53;;;20.17;43.56
48872;BME280;36154;51.674;7.824;2024-01-30T01:15:04;101933.34;;;20.17;43.41
48872;BME280;36154;51.674;7.824;2024-01-30T01:17:30;101938.53;;;20.17;43.55
48872;BME280;36154;51.674;7.824;2024-01-30T01:19:55;101932.50;;;20.15;43.45
48872;BME280;36154;51.674;7.824;2024-01-30T01:22:20;101937.69;;;20.17;43.33
48872;BME280;36154;51.674;7.824;2024-01-30T01:24:46;101926.44;;;20.16;43.50
48872;BME280;36154;51.674;7.824;2024-01-30T01:27:11;101926.44;;;20.16;43.39
48872;BME280;36154;51.674;7.824;2024-01-30T01:29:36;101934.22;;;20.16;43.59
48872;BME280;36154;51.674;7.824;2024-01-30T01:32:01;101925.59;;;20.16;43.45
48872;BME280;36154;51.674;7.824;2024-01-30T01:34:27;101925.59;;;20.16;43.56
48872;BME280;36154;51.674;7.824;2024-01-30T01:36:52;101924.75;;;20.15;43.55
48872;BME280;36154;51.674;7.824;2024-01-30T01:39:20;101919.56;;;20.15;43.54
48872;BME280;36154;51.674;7.824;2024-01-30T01:41:45;101927.34;;;20.15;43.54
48872;BME280;36154;51.674;7.824;2024-01-30T01:44:11;101920.41;;;20.16;43.47
48872;BME280;36154;51.674;7.824;2024-01-30T01:46:36;101926.44;;;20.16;43.57
48872;BME280;36154;51.674;7.824;2024-01-30T01:49:04;101923.88;;;20.15;43.47
48872;BME280;36154;51.674;7.824;2024-01-30T01:51:31;101924.75;;;20.15;43.25
48872;BME280;36154;51.674;7.824;2024-01-30T01:54:01;101923.88;;;20.15;43.54
48872;BME280;36154;51.674;7.824;2024-01-30T01:56:28;101923.00;;;20.16;43.50
48872;BME280;36154;51.674;7.824;2024-01-30T01:58:55;101919.56;;;20.15;43.54
48872;BME280;36154;51.674;7.824;2024-01-30T02:01:24;101916.09;;;20.13;43.55
48872;BME280;36154;51.674;7.824;2024-01-30T02:03:50;101923.00;;;20.14;43.41
48872;BME280;36154;51.674;7.824;2024-01-30T02:06:16;101918.69;;;20.15;43.45
48872;BME280;36154;51.674;7.824;2024-01-30T02:08:41;101918.69;;;20.15;43.45
48872;BME280;36154;51.674;7.824;2024-01-30T02:11:07;101912.66;;;20.14;43.38
48872;BME280;36154;51.674;7.824;2024-01-30T02:13:33;101911.81;;;20.13;43.62
48872;BME280;36154;51.674;7.824;2024-01-30T02:15:59;101915.25;;;20.14;43.51
48872;BME280;36154;51.674;7.824;2024-01-30T02:18:24;101901.47;;;20.13;43.43
48872;BME280;36154;51.674;7.824;2024-01-30T02:20:53;101899.72;;;20.12;43.54
48872;BME280;36154;51.674;7.824;2024-01-30T02:23:19;101895.41;;;20.13;43.48
48872;BME280;36154;51.674;7.824;2024-01-30T02:25:45;101903.16;;;20.13;43.49
48872;BME280;36154;51.674;7.824;2024-01-30T02:28:13;101899.72;;;20.12;43.51
48872;BME280;36154;51.674;7.824;2024-01-30T02:30:45;101895.41;;;20.13;43.59
48872;BME280;36154;51.674;7.824;2024-01-30T02:33:11;101886.78;;;20.12;43.48
48872;BME280;36154;51.674;7.824;2024-01-30T02:35:36;101888.53;;;20.12;43.43
48872;BME280;36154;51.674;7.824;2024-01-30T02:38:02;101885.94;;;20.12;43.37
48872;BME280;36154;51.674;7.824;2024-01-30T02:40:27;101885.94;;;20.12;43.37
48872;BME280;36154;51.674;7.824;2024-01-30T02:42:52;101884.22;;;20.12;43.43
48872;BME280;36154;51.674;7.824;2024-01-30T02:45:18;101878.19;;;20.12;43.57
48872;BME280;36154;51.674;7.824;2024-01-30T02:47:43;101884.22;;;20.12;43.35
48872;BME280;36154;51.674;7.824;2024-01-30T02:50:09;101875.59;;;20.12;43.51
48872;BME280;36154;51.674;7.824;2024-01-30T02:52:34;101870.41;;;20.12;43.40
48872;BME280;36154;51.674;7.824;2024-01-30T02:55:00;101867.00;;;20.10;43.50
48872;BME280;36154;51.674;7.824;2024-01-30T02:57:25;101873.00;;;20.12;43.55
48872;BME280;36154;51.674;7.824;2024-01-30T02:59:51;101867.84;;;20.12;43.36
48872;BME280;36154;51.674;7.824;2024-01-30T03:02:16;101861.78;;;20.11;43.43
48872;BME280;36154;51.674;7.824;2024-01-30T03:04:42;101862.66;;;20.12;43.54
48872;BME280;36154;51.674;7.824;2024-01-30T03:07:07;101862.66;;;20.10;43.50
48872;BME280;36154;51.674;7.824;2024-01-30T03:09:32;101858.34;;;20.11;43.49
48872;BME280;36154;51.674;7.824;2024-01-30T03:11:58;101852.31;;;20.12;43.30
48872;BME280;36154;51.674;7.824;2024-01-30T03:14:23;101861.78;;;20.11;43.46
48872;BME280;36154;51.674;7.824;2024-01-30T03:16:48;101855.75;;;20.11;43.42
48872;BME280;36154;51.674;7.824;2024-01-30T03:19:14;101857.47;;;20.12;43.54
48872;BME280;36154;51.674;7.824;2024-01-30T03:21:39;101853.16;;;20.11;43.35
48872;BME280;36154;51.674;7.824;2024-01-30T03:24:04;101850.56;;;20.11;43.41
48872;BME280;36154;51.674;7.824;2024-01-30T03:26:30;101843.72;;;20.10;43.65
48872;BME280;36154;51.674;7.824;2024-01-30T03:28:55;101840.22;;;20.11;43.33
48872;BME280;36154;51.674;7.824;2024-01-30T03:31:21;101846.25;;;20.11;43.54
48872;BME280;36154;51.674;7.824;2024-01-30T03:33:46;101840.22;;;20.11;43.37
48872;BME280;36154;51.674;7.824;2024-01-30T03:36:11;101831.63;;;20.10;43.50
48872;BME280;36154;51.674;7.824;2024-01-30T03:38:36;101823.00;;;20.10;43.38
48872;BME280;36154;51.674;7.824;2024-01-30T03:41:02;101817.84;;;20.10;43.49
48872;BME280;36154;51.674;7.824;2024-01-30T03:43:27;101823.00;;;20.10;43.60
48872;BME280;36154;51.674;7.824;2024-01-30T03:45:53;101821.28;;;20.10;43.52
48872;BME280;36154;51.674;7.824;2024-01-30T03:48:19;101812.66;;;20.10;43.61
48872;BME280;36154;51.674;7.824;2024-01-30T03:50:45;101823.00;;;20.10;43.44
48872;BME280;36154;51.674;7.824;2024-01-30T03:53:10;101816.09;;;20.09;43.38
48872;BME280;36154;51.674;7.824;2024-01-30T03:55:35;101826.44;;;20.09;43.38
48872;BME280;36154;51.674;7.824;2024-01-30T03:58:01;101817.84;;;20.10;43.34
48872;BME280;36154;51.674;7.824;2024-01-30T04:00:26;101806.59;;;20.09;43.45
48872;BME280;36154;51.674;7.824;2024-01-30T04:02:51;101816.09;;;20.09;43.38
48872;BME280;36154;51.674;7.824;2024-01-30T04:05:16;101816.09;;;20.09;43.41
48872;BME280;36154;51.674;7.824;2024-01-30T04:07:42;101807.50;;;20.08;43.51
48872;BME280;36154;51.674;7.824;2024-01-30T04:10:08;101800.56;;;20.09;43.44
48872;BME280;36154;51.674;7.824;2024-01-30T04:12:33;101801.44;;;20.08;43.53
48872;BME280;36154;51.674;7.824;2024-01-30T04:14:58;101799.72;;;20.08;43.30
48872;BME280;36154;51.674;7.824;2024-01-30T04:17:24;101805.75;;;20.09;43.42
48872;BME280;36154;51.674;7.824;2024-01-30T04:19:49;101808.34;;;20.09;43.68
48872;BME280;36154;51.674;7.824;2024-01-30T04:22:14;101805.75;;;20.09;43.39
48872;BME280;36154;51.674;7.824;2024-01-30T04:24:39;101802.31;;;20.08;43.46
48872;BME280;36154;51.674;7.824;2024-01-30T04:27:05;101804.03;;;20.08;43.38
48872;BME280;36154;51.674;7.824;2024-01-30T04:29:30;101801.44;;;20.08;43.46
48872;BME280;36154;51.674;7.824;2024-01-30T04:31:55;101804.91;;;20.07;43.43
48872;BME280;36154;51.674;7.824;2024-01-30T04:34:20;101799.75;;;20.07;43.45
48872;BME280;36154;51.674;7.824;2024-01-30T04:36:46;101802.31;;;20.07;43.54
48872;BME280;36154;51.674;7.824;2024-01-30T04:39:11;101803.19;;;20.06;43.52
48872;BME280;36154;51.674;7.824;2024-01-30T04:41:37;101808.34;;;20.07;43.55
48872;BME280;36154;51.674;7.824;2024-01-30T04:44:03;101802.31;;;20.07;43.45
48872;BME280;36154;51.674;7.824;2024-01-30T04:46:28;101798.84;;;20.08;43.55
48872;BME280;36154;51.674;7.824;2024-01-30T04:48:53;101800.59;;;20.07;43.51
48872;BME280;36154;51.674;7.824;2024-01-30T04:51:19;101800.59;;;20.06;43.32
48872;BME280;36154;51.674;7.824;2024-01-30T04:53:44;101799.75;;;20.07;43.52
48872;BME280;36154;51.674;7.824;2024-01-30T04:56:09;101797.16;;;20.05;43.36
48872;BME280;36154;51.674;7.824;2024-01-30T04:58:35;101796.31;;;20.05;43.31
48872;BME280;36154;51.674;7.824;2024-01-30T05:01:02;101796.28;;;20.06;43.40
48872;BME280;36154;51.674;7.824;2024-01-30T05:03:27;101802.31;;;20.07;43.29
48872;BME280;36154;51.674;7.824;2024-01-30T05:05:52;101797.16;;;20.07;43.31
48872;BME280;36154;51.674;7.824;2024-01-30T05:08:18;101788.56;;;20.05;43.32
48872;BME280;36154;51.674;7.824;2024-01-30T05:10:43;101792.00;;;20.04;43.37
48872;BME280;36154;51.674;7.824;2024-01-30T05:13:08;101788.56;;;20.05;43.38
48872;BME280;36154;51.674;7.824;2024-01-30T05:15:33;101794.56;;;20.05;43.13
48872;BME280;36154;51.674;7.824;2024-01-30T05:17:59;101784.25;;;20.04;43.32
48872;BME280;36154;51.674;7.824;2024-01-30T05:20:24;101789.41;;;20.04;43.41
48872;BME280;36154;51.674;7.824;2024-01-30T05:22:53;101788.56;;;20.05;43.34
48872;BME280;36154;51.674;7.824;2024-01-30T05:25:18;101786.81;;;20.04;43.29
48872;BME280;36154;51.674;7.824;2024-01-30T05:27:44;101786.81;;;20.04;43.41
48872;BME280;36154;51.674;7.824;2024-01-30T05:30:09;101781.66;;;20.04;43.52
48872;BME280;36154;51.674;7.824;2024-01-30T05:32:35;101783.38;;;20.05;43.30
48872;BME280;36154;51.674;7.824;2024-01-30T05:35:00;101793.75;;;20.03;43.19
48872;BME280;36154;51.674;7.824;2024-01-30T05:37:25;101789.41;;;20.04;43.30
48872;BME280;36154;51.674;7.824;2024-01-30T05:39:51;101785.97;;;20.03;42.97
48872;BME280;36154;51.674;7.824;2024-01-30T05:42:16;101781.66;;;20.04;43.32
48872;BME280;36154;51.674;7.824;2024-01-30T05:44:42;101779.91;;;20.03;43.39
48872;BME280;36154;51.674;7.824;2024-01-30T05:47:07;101791.16;;;20.03;43.22
48872;BME280;36154;51.674;7.824;2024-01-30T05:49:32;101793.75;;;20.02;43.32
48872;BME280;36154;51.674;7.824;2024-01-30T05:51:58;101795.44;;;20.03;43.34
48872;BME280;36154;51.674;7.824;2024-01-30T05:54:23;101795.44;;;20.03;43.35
48872;BME280;36154;51.674;7.824;2024-01-30T05:56:48;101793.75;;;20.02;43.21
48872;BME280;36154;51.674;7.824;2024-01-30T05:59:13;101791.16;;;20.02;43.26
48872;BME280;36154;51.674;7.824;2024-01-30T06:01:45;101785.09;;;20.01;43.26
48872;BME280;36154;51.674;7.824;2024-01-30T06:04:11;101789.44;;;20.01;43.52
48872;BME280;36154;51.674;7.824;2024-01-30T06:06:36;101792.03;;;19.99;43.22
48872;BME280;36154;51.674;7.824;2024-01-30T06:09:01;101789.41;;;20.02;43.33
48872;BME280;36154;51.674;7.824;2024-01-30T06:11:26;101786.84;;;20.01;43.32
48872;BME280;36154;51.674;7.824;2024-01-30T06:13:52;101786.84;;;20.01;43.20
48872;BME280;36154;51.674;7.824;2024-01-30T06:16:17;101792.03;;;20.01;43.23
48872;BME280;36154;51.674;7.824;2024-01-30T06:18:42;101786.84;;;20.01;43.32
48872;BME280;36154;51.674;7.824;2024-01-30T06:21:08;101783.41;;;20.02;43.27
48872;BME280;36154;51.674;7.824;2024-01-30T06:23:33;101786.00;;;20.02;43.26
48872;BME280;36154;51.674;7.824;2024-01-30T06:25:58;101786.84;;;20.01;43.26
48872;BME280;36154;51.674;7.824;2024-01-30T06:28:24;101787.69;;;20.01;43.36
48872;BME280;36154;51.674;7.824;2024-01-30T06:30:49;101780.81;;;20.00;43.26
48872;BME280;36154;51.674;7.824;2024-01-30T06:33:14;101777.34;;;20.00;43.03
48872;BME280;36154;51.674;7.824;2024-01-30T06:35:40;101776.50;;;20.01;43.35
48872;BME280;36154;51.674;7.824;2024-01-30T06:38:06;101776.50;;;20.01;43.38
48872;BME280;36154;51.674;7.824;2024-01-30T06:40:31;101783.41;;;20.02;43.53
48872;BME280;36154;51.674;7.824;2024-01-30T06:42:56;101786.00;;;20.02;43.51
48872;BME280;36154;51.674;7.824;2024-01-30T06:45:22;101786.00;;;20.02;43.20
48872;BME280;36154;51.674;7.824;2024-01-30T06:47:47;101784.25;;;20.02;43.53
48872;BME280;36154;51.674;7.824;2024-01-30T06:50:12;101789.41;;;20.02;43.45
48872;BME280;36154;51.674;7.824;2024-01-30T06:52:38;101791.16;;;20.02;43.43
48872;BME280;36154;51.674;7.824;2024-01-30T06:55:03;101792.84;;;20.03;43.57
48872;BME280;36154;51.674;7.824;2024-01-30T06:57:29;101788.56;;;20.02;43.61
48872;BME280;36154;51.674;7.824;2024-01-30T06:59:55;101791.16;;;20.02;43.63
48872;BME280;36154;51.674;7.824;2024-01-30T07:02:20;101792.84;;;20.03;43.45
48872;BME280;36154;51.674;7.824;2024-01-30T07:04:46;101781.66;;;20.01;43.40
48872;BME280;36154;51.674;7.824;2024-01-30T07:07:12;101788.56;;;20.02;43.49
48872;BME280;36154;51.674;7.824;2024-01-30T07:09:38;101788.56;;;20.02;43.43
48872;BME280;36154;51.674;7.824;2024-01-30T07:12:04;101787.69;;;20.01;43.45
48872;BME280;36154;51.674;7.824;2024-01-30T07:14:29;101776.50;;;20.01;43.49
48872;BME280;36154;51.674;7.824;2024-01-30T07:16:54;101791.16;;;20.02;43.47
48872;BME280;36154;51.674;7.824;2024-01-30T07:19:20;101782.53;;;20.00;43.39
48872;BME280;36154;51.674;7.824;2024-01-30T07:21:45;101786.84;;;20.01;43.26
48872;BME280;36154;51.674;7.824;2024-01-30T07:24:11;101784.25;;;20.01;43.34
48872;BME280;36154;51.674;7.824;2024-01-30T07:26:36;101788.56;;;20.02;43.34
48872;BME280;36154;51.674;7.824;2024-01-30T07:29:01;101780.81;;;20.00;43.40
48872;BME280;36154;51.674;7.824;2024-01-30T07:31:27;101786.84;;;20.01;43.47
48872;BME280;36154;51.674;7.824;2024-01-30T07:33:52;101778.25;;;20.00;43.44
48872;BME280;36154;51.674;7.824;2024-01-30T07:36:18;101792.03;;;20.01;43.31
48872;BME280;36154;51.674;7.824;2024-01-30T07:38:43;101779.94;;;20.00;43.42
48872;BME280;36154;51.674;7.824;2024-01-30T07:41:08;101780.81;;;20.00;43.39
48872;BME280;36154;51.674;7.824;2024-01-30T07:43:34;101775.66;;;20.00;43.36
48872;BME280;36154;51.674;7.824;2024-01-30T07:45:59;101779.94;;;20.00;43.27
48872;BME280;36154;51.674;7.824;2024-01-30T07:48:26;101785.13;;;20.00;43.33
48872;BME280;36154;51.674;7.824;2024-01-30T07:50:51;101783.41;;;20.00;43.50
48872;BME280;36154;51.674;7.824;2024-01-30T07:53:16;101785.13;;;20.00;43.48
48872;BME280;36154;51.674;7.824;2024-01-30T07:55:41;101790.28;;;20.00;43.78
48872;BME280;36154;51.674;7.824;2024-01-30T07:58:09;101798.06;;;20.00;43.41
48872;BME280;36154;51.674;7.824;2024-01-30T08:00:35;101799.78;;;19.99;43.48
48872;BME280;36154;51.674;7.824;2024-01-30T08:03:00;101798.06;;;20.00;43.39
48872;BME280;36154;51.674;7.824;2024-01-30T08:05:25;101804.09;;;20.00;43.36
48872;BME280;36154;51.674;7.824;2024-01-30T08:07:51;101804.97;;;19.99;43.28
48872;BME280;36154;51.674;7.824;2024-01-30T08:10:16;101816.16;;;20.00;43.32
48872;BME280;36154;51.674;7.824;2024-01-30T08:12:44;101802.38;;;19.99;43.43
48872;BME280;36154;51.674;7.824;2024-01-30T08:15:09;101809.28;;;19.99;43.74
48872;BME280;36154;51.674;7.824;2024-01-30T08:17:35;101812.72;;;19.99;43.32
48872;BME280;36154;51.674;7.824;2024-01-30T08:20:01;101809.28;;;19.99;43.48
48872;BME280;36154;51.674;7.824;2024-01-30T08:22:28;101812.72;;;20.01;43.49
48872;BME280;36154;51.674;7.824;2024-01-30T08:24:53;101808.41;;;20.00;43.78
48872;BME280;36154;51.674;7.824;2024-01-30T08:27:19;101809.28;;;19.99;43.46
48872;BME280;36154;51.674;7.824;2024-01-30T08:29:44;101801.53;;;19.99;43.37
48872;BME280;36154;51.674;7.824;2024-01-30T08:32:10;101795.47;;;20.00;43.43
48872;BME280;36154;51.674;7.824;2024-01-30T08:34:35;101805.81;;;20.00;43.30
48872;BME280;36154;51.674;7.824;2024-01-30T08:37:02;101798.06;;;20.00;43.26
48872;BME280;36154;51.674;7.824;2024-01-30T08:39:28;101804.94;;;20.01;43.35
48872;BME280;36154;51.674;7.824;2024-01-30T08:41:53;101804.97;;;19.99;43.36
48872;BME280;36154;51.674;7.824;2024-01-30T08:44:18;101811.00;;;20.00;43.35
48872;BME280;36154;51.674;7.824;2024-01-30T08:46:44;101800.63;;;20.00;43.39
48872;BME280;36154;51.674;7.824;2024-01-30T08:49:10;101802.38;;;20.01;43.56
48872;BME280;36154;51.674;7.824;2024-01-30T08:51:38;101800.63;;;20.00;43.32
48872;BME280;36154;51.674;7.824;2024-01-30T08:54:03;101802.38;;;20.01;43.63
48872;BME280;36154;51.674;7.824;2024-01-30T08:56:28;101799.78;;;20.01;43.73
48872;BME280;36154;51.674;7.824;2024-01-30T08:58:54;101799.78;;;20.01;43.62
48872;BME280;36154;51.674;7.824;2024-01-30T09:01:19;101812.72;;;20.01;43.69
48872;BME280;36154;51.674;7.824;2024-01-30T09:03:44;101802.38;;;20.01;43.80
48872;BME280;36154;51.674;7.824;2024-01-30T09:06:12;101806.69;;;20.02;43.65
48872;BME280;36154;51.674;7.824;2024-01-30T09:08:38;101810.97;;;20.01;43.84
48872;BME280;36154;51.674;7.824;2024-01-30T09:11:11;101813.56;;;20.01;44.02
48872;BME280;36154;51.674;7.824;2024-01-30T09:13:36;101809.28;;;20.02;44.00
48872;BME280;36154;51.674;7.824;2024-01-30T09:16:02;101809.28;;;20.02;43.96
48872;BME280;36154;51.674;7.824;2024-01-30T09:18:28;101821.31;;;20.03;44.11
48872;BME280;36154;51.674;7.824;2024-01-30T09:20:53;101815.28;;;20.02;44.39
48872;BME280;36154;51.674;7.824;2024-01-30T09:23:18;101818.72;;;20.03;44.28
48872;BME280;36154;51.674;7.824;2024-01-30T09:25:44;101823.91;;;20.03;44.30
48872;BME280;36154;51.674;7.824;2024-01-30T09:28:10;101828.22;;;20.04;44.32
48872;BME280;36154;51.674;7.824;2024-01-30T09:30:35;101823.03;;;20.04;44.29
48872;BME280;36154;51.674;7.824;2024-01-30T09:33:00;101830.81;;;20.04;44.38
48872;BME280;36154;51.674;7.824;2024-01-30T09:35:26;101828.22;;;20.04;44.26
48872;BME280;36154;51.674;7.824;2024-01-30T09:37:51;101828.22;;;20.04;44.35
48872;BME280;36154;51.674;7.824;2024-01-30T09:40:17;101832.53;;;20.05;44.27
48872;BME280;36154;51.674;7.824;2024-01-30T09:42:50;101837.72;;;20.05;44.28
48872;BME280;36154;51.674;7.824;2024-01-30T09:45:15;101840.28;;;20.05;44.45
48872;BME280;36154;51.674;7.824;2024-01-30T09:47:43;101840.28;;;20.05;44.37
48872;BME280;36154;51.674;7.824;2024-01-30T09:50:10;101838.56;;;20.04;44.28
48872;BME280;36154;51.674;7.824;2024-01-30T09:52:36;101841.16;;;20.05;44.17
48872;BME280;36154;51.674;7.824;2024-01-30T09:55:02;101845.47;;;20.05;44.23
48872;BME280;36154;51.674;7.824;2024-01-30T09:57:28;101847.16;;;20.06;44.54
48872;BME280;36154;51.674;7.824;2024-01-30T09:59:53;101843.72;;;20.07;44.42
48872;BME280;36154;51.674;7.824;2024-01-30T10:02:21;101851.50;;;20.07;44.23
48872;BME280;36154;51.674;7.824;2024-01-30T10:04:48;101847.16;;;20.07;43.92
48872;BME280;36154;51.674;7.824;2024-01-30T10:07:14;101848.91;;;20.07;44.18
48872;BME280;36154;51.674;7.824;2024-01-30T10:09:39;101846.31;;;20.07;44.35
48872;BME280;36154;51.674;7.824;2024-01-30T10:12:05;101843.72;;;20.07;44.12
48872;BME280;36154;51.674;7.824;2024-01-30T10:14:30;101840.25;;;20.08;44.13
48872;BME280;36154;51.674;7.824;2024-01-30T10:16:57;101829.91;;;20.08;44.15
48872;BME280;36154;51.674;7.824;2024-01-30T10:19:22;101840.25;;;20.08;44.27
48872;BME280;36154;51.674;7.824;2024-01-30T10:21:48;101829.91;;;20.08;44.18
48872;BME280;36154;51.674;7.824;2024-01-30T10:24:13;101828.19;;;20.08;44.17
48872;BME280;36154;51.674;7.824;2024-01-30T10:26:39;101831.63;;;20.09;44.18
48872;BME280;36154;51.674;7.824;2024-01-30T10:29:05;101816.09;;;20.09;44.04
48872;BME280;36154;51.674;7.824;2024-01-30T10:31:30;101821.28;;;20.09;44.06
48872;BME280;36154;51.674;7.824;2024-01-30T10:33:55;101811.78;;;20.08;44.10
48872;BME280;36154;51.674;7.824;2024-01-30T10:36:28;101814.38;;;20.08;43.92
48872;BME280;36154;51.674;7.824;2024-01-30T10:38:55;101809.19;;;20.08;43.92
48872;BME280;36154;51.674;7.824;2024-01-30T10:41:26;101824.72;;;20.08;44.12
48872;BME280;36154;51.674;7.824;2024-01-30T10:44:02;101816.97;;;20.06;44.00
48872;BME280;36154;51.674;7.824;2024-01-30T10:46:33;101824.72;;;20.08;44.15
48872;BME280;36154;51.674;7.824;2024-01-30T10:49:00;101824.72;;;20.08;43.82
48872;BME280;36154;51.674;7.824;2024-01-30T10:51:27;101820.44;;;20.08;44.06
48872;BME280;36154;51.674;7.824;2024-01-30T10:53:52;101810.09;;;20.08;43.82
48872;BME280;36154;51.674;7.824;2024-01-30T10:56:21;101814.38;;;20.08;43.97
48872;BME280;36154;51.674;7.824;2024-01-30T10:58:50;101812.69;;;20.04;42.85
48872;BME280;36154;51.674;7.824;2024-01-30T11:01:21;101820.50;;;19.96;41.88
48872;BME280;36154;51.674;7.824;2024-01-30T11:03:51;101809.34;;;19.86;41.22
48872;BME280;36154;51.674;7.824;2024-01-30T11:06:17;101820.66;;;19.73;40.71
48872;BME280;36154;51.674;7.824;2024-01-30T11:08:45;101819.00;;;19.60;40.52
48872;BME280;36154;51.674;7.824;2024-01-30T11:11:10;101819.06;;;19.49;40.71
48872;BME280;36154;51.674;7.824;2024-01-30T11:13:36;101825.16;;;19.37;40.42
48872;BME280;36154;51.674;7.824;2024-01-30T11:16:03;101820.03;;;19.23;40.70
48872;BME280;36154;51.674;7.824;2024-01-30T11:18:30;101815.78;;;19.11;40.73
48872;BME280;36154;51.674;7.824;2024-01-30T11:20:56;101820.97;;;19.00;40.93
48872;BME280;36154;51.674;7.824;2024-01-30T11:23:22;101816.72;;;18.92;41.08
48872;BME280;36154;51.674;7.824;2024-01-30T11:25:48;101822.75;;;18.85;41.23
48872;BME280;36154;51.674;7.824;2024-01-30T11:28:14;101813.28;;;18.80;41.57
48872;BME280;36154;51.674;7.824;2024-01-30T11:30:44;101819.34;;;18.81;41.66
48872;BME280;36154;51.674;7.824;2024-01-30T11:33:11;101825.34;;;18.85;41.96
48872;BME280;36154;51.674;7.824;2024-01-30T11:35:44;101820.19;;;18.88;42.43
48872;BME280;36154;51.674;7.824;2024-01-30T11:38:10;101820.13;;;18.94;42.44
48872;BME280;36154;51.674;7.824;2024-01-30T11:40:37;101815.81;;;18.99;42.46
48872;BME280;36154;51.674;7.824;2024-01-30T11:43:04;101804.63;;;19.03;42.38
48872;BME280;36154;51.674;7.824;2024-01-30T11:45:30;101813.22;;;19.08;42.48
48872;BME280;36154;51.674;7.824;2024-01-30T11:47:56;101801.13;;;19.13;42.55
48872;BME280;36154;51.674;7.824;2024-01-30T11:50:22;101803.72;;;19.18;42.44
48872;BME280;36154;51.674;7.824;2024-01-30T11:52:48;101813.13;;;19.25;42.52
48872;BME280;36154;51.674;7.824;2024-01-30T11:55:14;101813.97;;;19.30;42.58
48872;BME280;36154;51.674;7.824;2024-01-30T11:57:41;101816.53;;;19.35;42.70
48872;BME280;36154;51.674;7.824;2024-01-30T12:00:14;101826.00;;;19.39;42.87
48872;BME280;36154;51.674;7.824;2024-01-30T12:02:40;101824.25;;;19.43;42.46
48872;BME280;36154;51.674;7.824;2024-01-30T12:05:06;101819.94;;;19.46;42.51
48872;BME280;36154;51.674;7.824;2024-01-30T12:07:32;101829.38;;;19.50;42.69
48872;BME280;36154;51.674;7.824;2024-01-30T12:09:57;101820.72;;;19.54;42.73
48872;BME280;36154;51.674;7.824;2024-01-30T12:12:25;101823.31;;;19.57;42.77
48872;BME280;36154;51.674;7.824;2024-01-30T12:14:50;101829.34;;;19.60;42.88
48872;BME280;36154;51.674;7.824;2024-01-30T12:17:29;101822.44;;;19.62;42.83
