sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:00:50;22.2;21.8;21.2;19.4;;;;1.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:03:20;22.4;22.0;21.2;19.3;;;;1.0;43.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:05:48;20.4;20.2;19.6;18.1;;;;1.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:08:17;21.3;20.9;20.1;18.3;;;;2.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:10:45;22.0;21.8;21.2;19.5;;;;2.0;41.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:13:14;23.2;22.9;22.4;20.8;;;;2.0;41.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:15:45;20.5;20.3;19.9;18.4;;;;2.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:18:14;19.8;19.7;19.3;17.9;;;;2.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:20:43;18.4;18.4;18.4;17.6;;;;2.0;47.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:23:11;20.2;20.0;19.5;18.0;;;;1.0;49.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:25:42;19.3;19.0;18.5;17.0;;;;1.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:28:10;20.0;19.7;19.1;17.5;;;;1.0;49.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:30:39;21.0;20.7;20.0;18.2;;;;1.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:33:07;20.2;19.9;19.2;17.6;;;;1.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:35:36;17.8;17.7;17.7;16.8;;;;1.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:38:05;19.8;19.5;18.9;17.3;;;;1.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:40:34;18.7;18.5;18.1;16.8;;;;1.0;41.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:43:03;18.1;18.0;18.0;17.1;;;;1.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:45:32;19.1;18.9;18.6;17.3;;;;1.0;43.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:48:00;20.6;20.3;19.6;17.9;;;;1.0;43.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:50:29;19.3;19.1;18.8;17.5;;;;1.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:52:58;19.9;19.6;19.1;17.6;;;;1.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:55:27;19.3;19.1;18.8;17.5;;;;1.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T00:57:57;19.1;18.9;18.4;17.0;;;;1.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:00:25;18.2;18.0;17.5;16.2;;;;1.0;47.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:02:55;19.7;19.5;19.0;17.5;;;;1.0;50.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:05:24;19.7;19.4;18.9;17.3;;;;1.0;49.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:07:53;19.6;19.4;18.9;17.5;;;;1.0;49.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:10:22;18.8;18.6;18.0;16.5;;;;1.0;48.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:12:50;19.5;19.2;18.5;16.8;;;;1.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:15:19;19.0;18.7;18.2;16.7;;;;2.0;41.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:17:48;19.0;18.7;18.2;16.7;;;;2.0;37.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:20:17;20.0;19.8;19.2;17.7;;;;2.0;32.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:22:45;19.3;19.1;18.7;17.4;;;;2.0;29.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:25:14;19.1;18.9;18.4;17.1;;;;2.0;29.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:27:45;19.0;18.7;18.2;16.7;;;;2.0;29.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:30:18;18.9;18.7;18.4;17.0;;;;2.0;33.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:32:50;19.3;19.0;18.4;16.9;;;;2.0;53.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:35:21;18.9;18.6;17.9;16.3;;;;2.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:37:50;18.8;18.6;18.1;16.8;;;;2.0;54.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:40:21;18.2;18.0;17.6;16.3;;;;2.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:42:51;17.5;17.3;16.8;15.5;;;;2.0;48.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:45:21;18.4;18.2;17.7;16.3;;;;2.0;39.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:47:51;18.4;18.1;17.5;15.9;;;;2.0;35.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:50:20;17.7;17.4;16.9;15.4;;;;2.0;36.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:52:51;18.1;17.8;17.3;15.9;;;;2.0;41.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:55:21;20.1;19.8;19.2;17.5;;;;2.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T01:57:53;18.3;18.0;17.5;16.1;;;;2.0;44.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:00:22;18.8;18.5;18.0;16.6;;;;2.0;48.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:02:53;18.1;17.9;17.5;16.2;;;;2.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:05:22;19.4;19.1;18.6;17.0;;;;2.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:07:54;18.5;18.4;18.0;16.8;;;;2.0;52.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:10:24;18.6;18.4;17.9;16.5;;;;2.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:12:52;19.2;19.0;18.6;17.2;;;;2.0;48.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:15:21;18.4;18.2;17.6;16.2;;;;2.0;50.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:17:49;18.0;17.9;17.7;16.7;;;;2.0;54.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:20:18;19.4;19.2;18.6;17.1;;;;2.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:22:46;18.3;18.0;17.5;16.1;;;;2.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:25:17;19.5;19.2;18.6;17.0;;;;2.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:27:46;19.8;19.6;19.1;17.7;;;;2.0;39.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:30:15;19.9;19.6;19.1;17.6;;;;2.0;40.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:32:46;19.2;18.9;18.4;16.9;;;;2.0;44.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:35:14;19.9;19.5;18.9;17.3;;;;2.0;54.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:37:42;19.0;18.7;18.2;16.6;;;;2.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:40:12;20.8;20.5;20.0;18.4;;;;2.0;50.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:42:40;19.3;19.1;18.8;17.5;;;;2.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:45:11;20.3;20.1;19.5;18.0;;;;2.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:47:40;17.9;17.7;17.1;15.7;;;;2.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:50:09;19.6;19.3;18.7;17.2;;;;2.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:52:38;19.6;19.4;18.9;17.4;;;;2.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:55:10;18.2;18.1;17.7;16.5;;;;2.0;38.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T02:57:38;19.7;19.4;18.8;17.2;;;;2.0;39.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:00:08;18.6;18.5;18.1;16.9;;;;2.0;41.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:02:37;19.3;19.1;18.7;17.3;;;;2.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:05:07;18.3;18.2;18.1;17.1;;;;2.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:07:36;19.8;19.6;19.1;17.6;;;;2.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:10:06;18.9;18.7;18.3;16.9;;;;2.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:12:35;19.4;19.2;18.6;17.1;;;;2.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:15:04;18.9;18.7;18.3;16.9;;;;2.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:17:33;17.8;17.7;17.4;16.2;;;;2.0;50.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:20:03;18.4;18.2;17.9;16.7;;;;2.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:22:32;18.5;18.3;17.9;16.5;;;;2.0;49.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:25:01;19.3;19.0;18.3;16.7;;;;2.0;43.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:27:29;17.8;17.7;17.4;16.3;;;;2.0;44.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:29:58;18.1;17.9;17.3;15.9;;;;2.0;44.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:32:26;19.4;19.2;18.7;17.2;;;;2.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:34:55;18.8;18.5;17.9;16.4;;;;2.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:37:24;19.5;19.2;18.6;17.0;;;;2.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:39:52;18.6;18.5;18.2;17.1;;;;2.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:42:21;19.7;19.5;18.9;17.3;;;;2.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:44:50;18.7;18.5;18.0;16.5;;;;2.0;44.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:47:19;18.0;18.0;18.0;17.2;;;;2.0;41.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:49:48;17.6;17.4;17.0;15.7;;;;2.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:52:17;18.4;18.2;17.7;16.4;;;;2.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:54:45;17.7;17.4;16.9;15.6;;;;2.0;41.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:57:14;18.4;18.2;17.7;16.3;;;;2.0;36.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T03:59:43;17.6;17.4;16.9;15.5;;;;2.0;34.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:02:12;19.1;18.9;18.3;16.9;;;;2.0;32.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:04:40;18.3;18.1;17.7;16.4;;;;2.0;31.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:07:10;18.6;18.3;17.9;16.5;;;;2.0;32.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:09:39;19.1;18.8;18.3;16.8;;;;2.0;32.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:12:08;18.2;18.0;17.6;16.2;;;;2.0;35.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:14:37;20.4;20.2;19.6;18.0;;;;2.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:17:06;20.1;19.8;19.2;17.5;;;;2.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:19:36;18.7;18.4;17.9;16.4;;;;2.0;68.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:22:05;17.8;17.5;17.0;15.6;;;;2.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:24:34;19.2;18.9;18.4;16.9;;;;2.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:27:02;18.9;18.6;18.1;16.6;;;;2.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:29:32;19.5;19.3;18.7;17.1;;;;2.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:32:00;18.0;17.8;17.2;15.8;;;;2.0;47.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:34:29;19.1;18.8;18.2;16.6;;;;2.0;47.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:36:59;18.0;17.8;17.3;16.0;;;;2.0;49.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:39:30;18.2;18.0;17.7;16.4;;;;2.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:41:58;18.6;18.5;18.1;16.9;;;;2.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:44:27;18.9;18.7;18.3;17.0;;;;2.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:46:55;17.1;16.9;16.5;15.4;;;;2.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:49:27;20.0;19.7;19.1;17.5;;;;2.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:51:57;18.7;18.4;17.8;16.3;;;;2.0;53.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:54:25;18.1;17.8;17.3;15.8;;;;2.0;49.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:56:55;17.6;17.5;17.1;16.0;;;;2.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T04:59:24;17.5;17.3;16.8;15.5;;;;2.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:01:53;18.3;18.1;17.7;16.3;;;;2.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:04:21;17.0;16.7;16.2;14.9;;;;2.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:06:50;17.2;17.0;16.6;15.4;;;;2.0;28.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:09:20;16.6;16.4;15.9;14.6;;;;2.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:11:50;16.9;16.6;16.2;14.9;;;;2.0;26.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:14:19;18.0;17.7;17.1;15.6;;;;2.0;28.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:16:47;18.5;18.2;17.5;16.0;;;;2.0;28.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:19:16;17.4;17.2;16.7;15.3;;;;2.0;31.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:21:46;17.0;16.8;16.3;14.9;;;;2.0;37.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:24:16;17.4;17.2;16.8;15.5;;;;2.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:26:45;17.5;17.3;16.7;15.3;;;;2.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:29:14;17.3;17.1;16.8;15.6;;;;2.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:31:43;18.1;17.8;17.4;16.0;;;;2.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:34:11;17.2;17.0;16.5;15.2;;;;2.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:36:40;18.6;18.3;17.7;16.2;;;;2.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:39:09;16.5;16.4;16.2;15.2;;;;2.0;62.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:41:39;17.4;17.2;16.9;15.7;;;;2.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:44:08;17.3;17.1;16.6;15.2;;;;2.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:46:36;16.0;15.8;15.4;14.2;;;;2.0;64.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:49:05;15.5;15.5;15.3;14.4;;;;2.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:51:34;16.6;16.4;16.0;14.8;;;;2.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:54:02;17.1;16.9;16.5;15.3;;;;2.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:56:31;17.6;17.3;16.8;15.4;;;;2.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T05:58:59;16.3;16.1;15.8;14.6;;;;2.0;67.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:01:30;16.9;16.7;16.2;15.0;;;;2.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:03:59;15.8;15.6;15.2;14.0;;;;2.0;48.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:06:28;16.5;16.3;15.9;14.6;;;;2.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:08:56;17.3;17.1;16.7;15.6;;;;2.0;48.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:11:25;15.2;15.1;14.8;13.7;;;;2.0;49.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:13:53;16.7;16.6;16.3;15.3;;;;2.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:16:23;16.3;16.1;15.7;14.5;;;;2.0;48.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:18:55;16.6;16.3;15.8;14.4;;;;2.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:21:25;16.8;16.7;16.3;15.2;;;;2.0;52.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:23:56;16.2;16.0;15.5;14.2;;;;2.0;52.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:26:25;16.0;15.8;15.2;13.9;;;;2.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:28:54;14.8;14.7;14.5;13.5;;;;2.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:31:22;14.9;14.7;14.3;13.2;;;;2.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:33:51;15.0;14.8;14.4;13.4;;;;2.0;52.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:36:21;15.3;15.2;14.8;13.7;;;;2.0;58.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:38:49;14.7;14.6;14.4;13.4;;;;2.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:41:20;16.1;15.9;15.5;14.3;;;;2.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:43:48;16.2;16.0;15.6;14.4;;;;2.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:46:17;15.6;15.5;15.3;14.3;;;;2.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:48:46;15.1;14.9;14.7;13.7;;;;2.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:51:14;15.3;15.2;15.0;14.0;;;;2.0;95.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:53:43;14.6;14.6;14.6;13.9;;;;2.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:56:11;16.5;16.3;15.9;14.7;;;;2.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T06:58:40;16.1;16.0;15.7;14.7;;;;2.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:01:09;15.5;15.3;14.9;13.7;;;;2.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:03:37;14.8;14.7;14.5;13.7;;;;2.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:06:06;15.9;15.7;15.3;14.0;;;;2.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:08:37;16.5;16.3;16.0;14.8;;;;2.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:11:06;14.1;14.1;14.1;13.4;;;;2.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:13:35;15.3;15.1;14.9;13.9;;;;2.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:16:06;15.3;15.1;14.7;13.5;;;;2.0;67.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:18:34;15.3;15.0;14.5;13.3;;;;2.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:21:03;15.7;15.5;15.2;14.0;;;;2.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:23:32;14.8;14.6;14.3;13.2;;;;2.0;130.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:26:01;15.8;15.6;15.2;14.1;;;;2.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:28:30;15.4;15.3;15.1;14.1;;;;2.0;54.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:30:58;14.8;14.7;14.4;13.4;;;;2.0;53.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:33:28;15.2;15.0;14.6;13.5;;;;2.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:35:56;15.3;15.1;14.8;13.7;;;;2.0;96.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:38:25;14.6;14.4;13.9;12.8;;;;2.0;136.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:40:53;15.6;15.4;15.1;13.9;;;;2.0;156.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:43:22;16.0;15.8;15.5;14.4;;;;2.0;166.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:45:51;16.5;16.4;16.2;15.1;;;;2.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:48:20;19.3;19.0;18.5;17.0;;;;2.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:50:50;18.1;18.1;17.9;16.8;;;;2.0;135.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:53:19;18.4;18.3;18.3;17.4;;;;2.0;147.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:55:47;19.2;19.0;18.5;17.2;;;;2.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T07:58:16;17.3;17.2;16.9;15.8;;;;2.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:00:45;17.4;17.4;17.3;16.4;;;;2.0;130.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:03:13;17.5;17.5;17.4;16.6;;;;2.0;177.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:05:44;17.8;17.6;17.3;16.1;;;;2.0;193.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:08:13;17.6;17.4;16.9;15.5;;;;2.0;194.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:10:41;16.2;16.1;15.8;14.7;;;;2.0;181.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:13:10;15.8;15.8;15.8;15.1;;;;2.0;217.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:15:38;16.7;16.6;16.4;15.4;;;;2.0;204.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:18:07;15.5;15.3;15.0;14.0;;;;2.0;220.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:20:35;15.7;15.6;15.5;14.5;;;;2.0;216.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:23:04;15.7;15.5;15.1;14.0;;;;2.0;166.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:25:32;14.9;14.7;14.3;13.2;;;;2.0;150.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:28:02;14.9;14.7;14.4;13.4;;;;2.0;164.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:30:33;15.1;14.9;14.6;13.5;;;;2.0;204.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:33:02;15.6;15.5;15.1;14.0;;;;2.0;217.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:35:30;15.0;15.0;14.8;14.0;;;;2.0;208.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:37:59;15.5;15.4;15.1;14.0;;;;2.0;169.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:40:29;15.1;15.0;14.7;13.8;;;;2.0;160.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:42:58;14.7;14.6;14.3;13.3;;;;2.0;169.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:45:27;15.4;15.2;14.8;13.6;;;;2.0;202.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:47:56;15.0;14.9;14.6;13.7;;;;2.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:50:25;14.4;14.1;13.7;12.5;;;;2.0;165.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:52:54;14.4;14.3;13.9;12.8;;;;2.0;140.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:55:23;14.4;14.3;14.0;12.9;;;;2.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-01-30T08:57:51;14.2;14.0;13.8;12.8;;;;2.0;96.0;
