sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:00:11;10.38;;;6.78;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:02:38;11.68;;;6.38;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:05:05;8.90;;;6.32;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:07:32;10.98;;;6.18;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:09:58;10.70;;;6.07;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:12:26;9.43;;;6.20;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:14:52;10.15;;;6.32;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:17:20;12.65;;;6.70;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:19:47;9.05;;;6.18;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:22:13;9.73;;;6.30;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:24:40;12.30;;;6.78;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:27:07;11.32;;;6.45;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:29:34;10.70;;;6.80;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:32:01;12.15;;;6.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:34:27;10.52;;;6.88;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:36:54;12.80;;;7.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:39:21;11.05;;;6.30;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:41:47;12.70;;;6.55;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:44:14;10.57;;;7.30;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:46:40;10.75;;;6.72;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:49:07;10.82;;;6.78;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:51:34;11.98;;;6.78;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:54:00;11.18;;;6.70;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:56:27;11.55;;;6.88;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T00:58:53;10.88;;;6.45;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:01:20;10.55;;;6.47;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:03:47;11.05;;;6.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:06:14;10.60;;;6.43;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:08:41;11.73;;;6.85;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:11:07;11.45;;;6.88;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:13:34;10.85;;;6.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:16:01;11.02;;;6.78;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:18:27;9.88;;;6.38;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:20:54;11.90;;;7.05;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:23:21;11.10;;;6.88;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:25:47;11.30;;;7.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:28:14;11.10;;;6.30;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:30:41;10.05;;;6.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:33:08;11.00;;;6.00;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:35:35;9.73;;;6.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:38:02;9.50;;;6.15;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:40:29;10.48;;;6.75;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:42:55;9.52;;;6.07;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:45:22;12.63;;;6.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:47:51;10.45;;;6.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:50:18;10.10;;;6.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:52:47;11.45;;;6.25;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:55:17;8.68;;;6.03;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T01:57:47;10.65;;;6.03;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:00:14;8.85;;;6.10;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:02:41;10.38;;;6.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:05:10;10.48;;;6.55;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:07:36;10.73;;;6.28;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:10:03;12.48;;;6.78;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:12:30;13.05;;;6.70;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:14:57;10.38;;;6.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:17:24;11.15;;;6.47;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:19:51;10.07;;;6.15;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:22:18;10.90;;;6.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:24:45;10.15;;;6.30;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:27:12;11.32;;;6.70;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:29:38;12.50;;;6.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:32:05;10.32;;;6.30;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:34:32;9.90;;;6.53;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:36:59;11.07;;;6.43;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:39:26;9.48;;;6.15;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:41:52;11.45;;;6.55;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:44:19;8.95;;;6.00;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:46:46;9.85;;;6.28;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:49:12;9.88;;;6.28;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:51:39;9.80;;;5.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:54:05;9.25;;;6.10;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:56:32;9.20;;;6.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T02:58:59;10.55;;;6.53;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:01:25;10.98;;;6.68;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:03:52;12.57;;;6.88;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:06:18;9.35;;;5.78;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:08:46;10.15;;;6.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:11:13;11.27;;;6.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:13:39;10.65;;;6.38;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:16:06;11.38;;;6.28;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:18:34;10.75;;;6.32;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:21:01;9.07;;;6.25;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:23:27;10.45;;;6.95;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:25:54;9.48;;;6.15;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:28:21;9.57;;;6.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:30:47;13.93;;;6.80;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:33:14;11.77;;;7.43;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:35:40;10.23;;;6.78;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:38:07;10.32;;;5.95;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:40:34;9.68;;;6.80;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:43:00;10.32;;;6.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:45:27;8.85;;;6.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:47:54;10.15;;;6.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:50:20;11.32;;;6.43;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:52:47;11.13;;;6.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:55:14;10.85;;;6.32;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T03:57:40;9.73;;;6.00;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:00:07;10.85;;;7.05;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:02:34;10.55;;;6.70;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:05:01;13.38;;;7.00;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:07:28;9.20;;;6.32;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:09:55;10.98;;;6.43;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:12:22;12.63;;;7.20;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:14:48;11.43;;;7.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:17:15;11.35;;;6.80;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:19:41;10.85;;;7.10;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:22:08;10.80;;;6.85;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:24:34;11.25;;;7.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:27:02;10.15;;;6.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:29:28;12.32;;;7.05;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:31:55;12.82;;;7.00;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:34:22;12.15;;;6.97;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:36:48;12.73;;;7.28;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:39:15;9.15;;;6.35;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:41:42;10.02;;;6.65;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:44:08;11.82;;;6.80;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:46:35;10.68;;;6.80;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:49:02;10.00;;;6.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:51:29;9.65;;;6.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:53:56;9.98;;;6.57;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:56:22;10.95;;;6.47;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T04:58:49;12.38;;;7.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:01:16;15.02;;;6.85;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:03:43;13.25;;;7.57;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:06:10;11.15;;;7.32;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:08:37;12.05;;;7.38;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:11:04;10.65;;;7.00;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:13:31;10.25;;;6.53;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:15:58;13.30;;;7.78;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:18:25;12.45;;;7.25;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:20:52;10.45;;;7.10;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:23:18;13.02;;;7.43;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:25:45;10.95;;;7.35;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:28:11;11.85;;;7.85;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:30:38;12.00;;;7.63;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:33:04;13.73;;;8.10;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:35:31;11.52;;;7.75;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:37:58;10.52;;;7.30;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:40:25;12.38;;;7.30;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:42:51;13.27;;;7.88;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:45:18;11.65;;;7.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:47:45;14.93;;;8.82;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:50:11;13.20;;;7.57;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:52:38;14.48;;;7.78;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:55:04;13.88;;;8.13;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:57:32;11.60;;;7.80;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T05:59:58;12.45;;;8.25;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:02:25;13.27;;;8.15;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:04:52;13.23;;;7.95;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:07:18;13.18;;;8.15;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:09:45;13.50;;;8.65;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:12:12;10.65;;;8.10;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:14:39;13.20;;;8.48;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:17:10;12.02;;;8.13;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:19:38;16.00;;;8.55;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:22:07;14.63;;;8.57;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:24:34;12.73;;;8.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:27:01;13.77;;;8.68;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:29:27;13.60;;;9.20;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:31:54;16.20;;;9.57;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:34:21;15.88;;;9.13;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:36:48;13.85;;;8.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:39:14;13.40;;;8.77;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:41:41;17.70;;;9.38;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:44:08;16.10;;;9.02;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:46:35;13.88;;;9.27;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:49:01;13.20;;;8.82;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:51:28;14.02;;;8.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:53:55;15.38;;;9.20;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:56:21;16.70;;;9.70;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T06:58:49;14.70;;;9.05;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:01:16;15.20;;;9.10;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:03:43;14.05;;;9.18;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:06:10;14.40;;;9.30;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:08:39;15.77;;;8.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:11:06;15.43;;;9.07;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:13:34;13.30;;;9.10;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:16:01;15.02;;;8.65;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:18:27;14.80;;;9.07;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:20:54;16.02;;;9.85;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:23:21;16.10;;;9.70;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:25:47;14.95;;;9.38;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:28:17;14.90;;;9.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:30:44;14.07;;;9.07;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:33:10;15.50;;;9.48;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:35:37;15.27;;;8.82;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:38:04;16.95;;;9.43;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:40:30;15.75;;;9.63;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:42:59;16.50;;;9.55;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:45:27;16.95;;;10.35;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:47:58;15.45;;;9.80;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:50:28;16.13;;;9.75;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:52:55;17.63;;;10.85;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T07:55:23;16.30;;;10.23;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:01:27;17.42;;;9.75;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:03:54;18.15;;;10.13;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:06:21;17.13;;;10.23;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:08:47;14.52;;;9.73;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:11:14;16.60;;;10.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:13:40;16.23;;;9.85;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:16:07;16.25;;;10.07;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:18:35;17.52;;;9.93;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:21:02;13.90;;;9.52;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:23:29;15.48;;;9.40;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:25:55;17.30;;;10.55;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:28:22;16.10;;;9.85;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:30:48;16.67;;;10.00;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:33:15;18.70;;;10.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:35:42;17.10;;;9.57;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:38:08;17.05;;;9.77;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:40:35;16.48;;;10.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:43:02;17.65;;;10.63;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:45:28;18.75;;;10.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:47:55;20.15;;;11.18;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:50:22;20.00;;;11.18;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:52:48;19.23;;;10.85;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:55:15;17.88;;;11.23;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T08:57:42;20.05;;;11.20;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:00:09;21.05;;;11.35;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:02:36;19.50;;;11.27;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:05:03;21.05;;;11.93;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:07:30;17.38;;;11.02;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:09:56;20.00;;;11.93;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:12:23;20.15;;;12.38;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:14:50;21.38;;;12.52;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:17:17;20.67;;;12.20;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:19:43;21.73;;;12.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:22:10;18.35;;;12.27;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:24:37;22.63;;;12.73;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:27:03;20.60;;;12.77;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:29:30;22.38;;;12.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:31:57;22.23;;;12.23;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:34:24;22.60;;;13.00;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:36:50;27.25;;;13.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:39:17;25.52;;;13.98;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:41:49;22.25;;;13.88;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:44:18;22.52;;;13.52;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:46:47;23.17;;;13.13;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:49:16;23.15;;;14.07;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:51:45;21.65;;;12.70;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:54:13;25.33;;;13.85;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:56:40;26.67;;;13.85;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T09:59:06;27.35;;;14.45;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:01:34;21.20;;;13.15;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:04:00;23.38;;;13.77;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:06:27;26.27;;;14.20;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:08:54;23.75;;;13.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:11:21;21.67;;;12.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:13:48;21.35;;;13.43;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:16:15;22.63;;;14.23;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:18:43;22.52;;;14.05;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:21:10;23.20;;;13.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:23:36;26.17;;;13.82;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:26:04;24.10;;;14.13;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:28:31;24.58;;;13.60;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:31:00;23.67;;;14.13;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:33:29;26.13;;;13.82;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:36:02;21.20;;;13.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:38:31;23.58;;;14.15;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:40:59;23.95;;;14.00;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:43:36;23.70;;;13.95;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:46:19;25.48;;;14.70;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:48:58;26.25;;;14.48;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:51:26;25.70;;;14.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:53:53;23.60;;;13.82;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:56:23;27.05;;;15.02;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T10:58:51;25.15;;;14.20;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:01:22;21.98;;;14.13;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:03:50;25.25;;;14.18;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:06:17;23.45;;;14.50;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:08:46;22.35;;;14.15;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:11:13;25.10;;;14.25;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:13:43;22.35;;;14.10;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:16:10;21.63;;;13.75;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:18:37;26.42;;;15.43;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:21:04;23.30;;;13.95;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:23:32;26.30;;;14.95;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:25:59;22.90;;;13.48;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:28:31;22.80;;;13.95;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:31:07;23.05;;;13.90;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:33:33;24.38;;;13.88;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:36:01;23.90;;;14.32;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:38:33;21.75;;;14.55;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:40:59;22.05;;;13.73;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:43:26;26.50;;;14.18;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:45:53;20.58;;;13.23;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:48:19;24.70;;;14.13;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:50:46;23.25;;;14.38;;
29396;SDS011;19360;53.73297650;10.25507663;2024-01-30T11:53:13;23.98;;;13.43;;
