sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:01:20;79;571;;201;151669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:03:51;82;550;;208;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:06:24;75;548;;189;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:08:51;79;541;;200;150576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:11:22;78;541;;196;150657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:13:52;77;544;;194;149737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:16:24;76;550;;192;150859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:18:54;82;544;;206;150370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:21:24;75;547;;188;150107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:23:54;78;549;;196;149560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:26:25;77;553;;197;152091
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:28:55;72;554;;182;150484
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:31:27;70;551;;177;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:33:56;82;548;;207;150458
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:36:30;71;545;;179;150794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:38:58;74;546;;186;150268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:41:29;79;546;;199;149367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:43:59;73;544;;188;152882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:46:30;78;542;;195;149907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:49:01;76;545;;192;150374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:51:32;64;544;;163;151867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:54:03;78;544;;196;149268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:56:33;76;548;;192;151088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T00:59:03;80;549;;203;151441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:01:34;85;544;;212;149252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:04:04;68;534;;173;151068
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:06:35;73;530;;185;150777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:09:06;75;531;;191;151070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:14:10;77;546;;195;151716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:16:41;82;535;;207;149766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:19:11;81;534;;206;151318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:24:14;65;546;;165;150802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:26:44;70;529;;178;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:31:49;79;539;;200;151463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:34:20;74;530;;186;150541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:36:51;75;532;;190;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:39:22;75;528;;188;150036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:41:52;71;534;;180;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:44:23;84;535;;212;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:46:54;78;526;;196;150751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:49:24;80;517;;200;148212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:51:54;77;513;;195;150249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:54:25;74;511;;188;152272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:56:58;75;512;;191;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T01:59:26;73;514;;184;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:01:56;72;507;;182;149835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:04:26;86;509;;217;151130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:09:31;81;517;;205;150829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:12:01;67;501;;169;150765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:14:31;69;499;;172;147645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:17:02;75;497;;193;153506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:19:35;78;495;;198;150610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:22:02;72;489;;181;149097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:24:33;85;491;;214;151028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:27:04;76;491;;193;150617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:29:35;70;484;;178;151685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:32:06;84;484;;211;149259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:34:36;75;480;;190;151698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:37:07;71;478;;179;151198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:39:38;73;478;;185;150717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:42:09;70;475;;173;148074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:44:41;80;474;;206;153779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:47:10;71;479;;178;149157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:49:41;83;476;;210;150913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:52:12;79;475;;200;151421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:54:43;71;473;;179;151189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:57:13;64;476;;161;150471
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T02:59:44;80;477;;202;150954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:02:14;88;484;;220;149800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:04:45;80;482;;199;149207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:07:18;72;477;;184;152873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:09:46;85;478;;215;150065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:12:16;82;475;;207;150177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:14:47;77;479;;193;150334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:17:17;80;481;;202;150501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:19:48;78;483;;194;148588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:22:18;74;482;;190;153313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:24:49;79;481;;199;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:27:20;72;477;;177;146920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:29:51;71;479;;184;155003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:32:22;81;479;;204;150936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:34:53;79;473;;200;150313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:37:23;81;473;;202;149467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:39:53;81;469;;204;150643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:42:23;76;468;;192;150546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:44:56;74;472;;188;150444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:49:57;66;483;;167;150953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:52:29;81;469;;206;150818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:54:58;67;470;;170;150410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T03:57:30;87;469;;220;150249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:00:06;71;471;;180;150551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:02:31;71;470;;181;151474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:05:01;72;469;;180;149819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:07:31;75;476;;188;150147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:10:01;74;478;;187;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:12:31;73;470;;184;149356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:15:03;80;470;;205;152150
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:17:33;79;471;;200;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:20:06;75;476;;189;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:22:34;77;477;;194;150932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:25:05;87;474;;220;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:27:37;77;473;;194;149512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:30:06;81;474;;206;151194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:32:37;72;475;;182;149797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:35:06;77;470;;194;149506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:37:36;78;469;;198;151368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:40:07;80;471;;201;150196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:42:37;85;467;;215;151144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:45:09;77;471;;192;149367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:47:39;72;468;;184;152056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:50:09;72;468;;182;150075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:52:39;72;468;;181;149156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:55:10;79;461;;200;151354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T04:57:40;69;459;;173;148899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:00:11;70;457;;179;152604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:02:41;76;461;;191;150654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:05:13;79;464;;200;150890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:07:43;72;466;;182;149941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:10:14;76;463;;192;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:12:44;80;462;;203;151247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:15:15;78;460;;198;150612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:17:45;73;461;;183;148961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:20:19;72;460;;184;152203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:22:49;73;457;;183;150177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:25:16;77;459;;194;150814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:27:47;75;456;;189;149330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:30:18;83;461;;205;148100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:32:48;75;456;;193;154209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:35:21;75;456;;188;148437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:37:50;79;457;;200;151699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:40:20;78;465;;198;151469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:42:50;69;460;;175;150659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:45:25;83;461;;209;149518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:47:51;72;456;;181;150605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:50:24;78;458;;196;150201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:52:52;81;466;;205;151421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:55:23;75;465;;189;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T05:57:53;81;467;;203;148565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:00:24;75;472;;191;152306
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:02:55;84;475;;212;151108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:05:26;76;470;;193;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:07:57;70;469;;177;150260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:10:28;69;467;;177;152197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:12:59;79;456;;201;150922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:15:36;71;452;;180;150311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:18:01;70;451;;177;149945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:20:31;71;451;;178;150299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:23:02;75;460;;192;152278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:25:32;70;457;;176;150157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:28:03;82;466;;200;145593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:30:33;77;456;;201;155549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:33:07;77;453;;196;151146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:35:40;72;451;;181;150388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:38:05;82;452;;207;150275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:40:37;72;459;;182;150187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:43:09;83;470;;210;151479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:45:37;76;469;;191;150100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:48:08;81;470;;204;150688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:50:38;74;469;;187;150381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:53:08;81;475;;202;149175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:55:38;73;470;;185;151254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T06:58:08;68;474;;169;148625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:00:39;76;482;;194;151653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:03:09;75;473;;191;150843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:05:40;78;479;;196;150481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:08:11;84;482;;213;151106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:10:41;71;481;;179;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:13:12;78;481;;198;150952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:18:16;79;504;;193;146220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:20:48;78;494;;199;153033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:23:18;81;499;;207;152273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:25:51;76;500;;189;149012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:28:19;78;507;;198;151794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:30:51;72;509;;182;149977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:33:20;88;506;;221;149472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:35:52;81;505;;208;152498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:38:21;76;509;;192;150322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:40:52;76;515;;190;149434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:43:23;71;518;;180;151792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:45:54;88;525;;219;148669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:48:23;84;534;;215;152212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:50:53;77;538;;195;150651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:53:24;75;551;;189;150535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:55:55;75;564;;190;150715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T07:58:28;77;563;;193;149814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:00:59;70;571;;179;151707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:03:27;76;582;;193;150976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:05:58;73;593;;185;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:08:28;80;601;;203;150479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:10:59;80;611;;203;150782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:13:30;82;621;;207;150393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:16:00;72;632;;182;150489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:18:31;77;639;;193;150188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:21:02;83;640;;210;150789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:23:32;75;629;;188;149409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:26:03;68;631;;174;152088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:28:33;75;643;;189;150388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:31:04;82;665;;204;149071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:33:34;79;675;;201;151464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:36:06;79;675;;202;151707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:38:35;73;687;;184;149498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:41:07;90;701;;227;151247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:43:37;70;709;;176;150095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:46:08;87;713;;220;150033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:48:38;74;722;;188;151859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:51:09;73;722;;184;150416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:53:39;69;724;;174;149981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:56:10;90;735;;227;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T08:58:40;77;740;;196;151326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:01:11;73;744;;184;149326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:03:44;82;750;;209;151297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:06:12;82;752;;204;149171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:11:17;80;791;;204;151121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:13:48;78;779;;198;150901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:16:19;74;786;;186;149900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:28:58;73;901;;185;151125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:31:29;78;879;;198;151296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:33:59;79;882;;197;148990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:36:30;67;906;;171;151932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:39:01;78;925;;196;149468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:41:38;88;944;;224;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:44:01;62;970;;157;150152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:46:31;71;1001;;180;150412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:49:03;81;1036;;203;150143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:54:04;78;1108;;198;151772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:56:35;78;1131;;197;150933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T09:59:06;75;1145;;188;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:01:36;73;1155;;183;149431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:04:06;80;1181;;203;150929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:06:37;77;1203;;195;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:11:42;89;1263;;227;151553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:14:13;76;1257;;193;150483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:16:46;72;1279;;184;151305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:19:15;72;1308;;183;150452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:21:46;79;1311;;200;150897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:26:51;79;1313;;200;151543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:29:22;88;1307;;223;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:31:59;74;1355;;187;150979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:34:26;86;1373;;217;150398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:37:01;76;1426;;192;150209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:39:28;86;1472;;215;149831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:41:58;71;1511;;180;151040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:44:27;78;1543;;196;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:47:00;72;1513;;183;150502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:49:28;77;1531;;195;150103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:51:59;76;1610;;192;151324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:54:31;80;1645;;202;149764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:56:59;69;1601;;173;149626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T10:59:31;81;1587;;205;151586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:02:00;71;1616;;180;150496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:04:37;77;1645;;191;148723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:07:13;73;1630;;187;151836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:09:31;82;1634;;207;149639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:12:02;88;1650;;223;150863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:14:33;86;1710;;216;150075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:17:04;74;1760;;187;151229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:19:35;91;1789;;228;150155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:22:03;75;1748;;189;150282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:24:40;67;1741;;169;150629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:27:07;77;1744;;193;150059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:29:34;75;1697;;189;149598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:32:05;66;1645;;166;150753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:34:35;70;1587;;176;150279
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:37:06;72;1585;;180;149680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:39:37;70;1597;;179;151757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:42:07;80;1637;;202;150636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:44:37;70;1665;;178;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:47:08;73;1714;;182;148587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:49:38;81;1756;;207;151740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:52:08;87;1774;;219;150151
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:54:39;79;1824;;199;151125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T11:59:42;68;1935;;172;150526
