sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:02:23;40.30;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:04:48;40.55;38.21;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:07:13;40.31;38.37;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:09:39;40.32;38.37;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:12:05;40.31;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:14:31;40.63;38.52;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:16:56;40.35;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:19:21;40.30;37.70;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:21:47;40.32;38.21;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:24:12;40.29;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:26:37;40.29;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:29:03;40.31;37.87;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:31:28;40.31;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:33:53;40.29;38.02;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:36:18;40.32;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:38:44;40.31;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:41:09;40.58;38.21;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:43:35;40.28;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:46:00;40.36;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:48:25;40.34;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:50:50;40.51;37.70;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:53:16;40.33;37.88;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:55:41;40.30;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T00:58:06;40.30;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:00:31;40.29;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:03:00;40.30;37.87;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:05:25;40.31;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:07:51;40.63;38.21;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:10:16;40.31;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:12:42;40.31;37.87;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:15:07;40.30;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:17:35;40.32;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:20:00;40.31;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:22:25;40.31;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:24:50;40.30;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:27:16;40.29;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:29:41;40.27;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:32:06;40.30;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:34:31;40.28;37.87;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:36:57;40.50;38.21;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:39:22;40.25;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:41:48;40.29;38.21;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:44:14;40.26;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:46:39;40.24;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:49:04;40.23;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:51:31;40.27;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:53:56;40.27;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:56:23;40.28;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T01:58:48;40.26;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:01:14;40.24;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:03:41;40.20;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:06:06;40.21;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:08:32;40.20;38.05;41.94;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:10:58;40.14;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:13:23;40.18;38.21;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:15:49;40.16;38.05;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:18:15;40.18;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:20:40;40.20;37.88;42.00;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:23:05;40.19;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:25:42;40.37;37.88;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:28:12;40.19;38.02;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:30:38;40.20;38.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:33:03;40.19;38.05;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:35:28;40.19;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:37:54;40.18;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:40:19;40.21;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:42:44;40.20;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:45:10;40.16;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:47:35;40.17;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:50:00;40.18;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:52:25;40.18;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:54:51;40.18;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:57:16;40.41;37.87;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T02:59:41;40.19;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:02:06;40.19;38.05;47.12;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:04:32;40.85;38.21;45.69;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:06:57;40.18;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:09:23;40.17;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:11:48;40.17;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:14:13;40.20;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:16:38;40.22;37.88;41.88;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:19:05;40.20;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:21:32;40.22;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:23:57;40.21;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:26:23;40.23;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:28:48;40.21;38.02;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:31:14;40.22;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:33:39;40.19;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:36:04;40.55;38.37;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:38:30;40.21;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:40:57;40.19;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:43:22;40.19;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:45:48;40.17;38.05;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:48:13;40.18;38.05;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:50:38;40.22;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:53:03;40.23;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:55:29;40.22;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T03:57:54;40.20;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:00:19;40.19;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:02:44;40.19;38.21;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:05:10;40.20;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:07:35;40.74;38.37;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:10:00;40.23;37.88;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:12:25;40.25;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:14:50;40.23;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:17:16;40.21;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:19:41;40.22;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:22:06;40.23;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:24:31;40.23;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:26:57;40.21;38.02;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:29:22;40.20;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:31:47;40.21;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:34:12;40.24;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:36:38;40.26;38.18;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:39:03;40.27;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:41:28;40.26;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:43:56;40.28;37.88;52.27;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:46:21;40.27;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:48:47;40.27;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:51:12;40.28;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:53:37;40.30;38.05;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:56:04;40.26;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T04:58:29;40.29;38.37;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:00:55;40.32;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:03:20;40.33;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:05:47;40.30;38.21;42.30;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:08:12;40.30;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:10:37;40.31;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:13:03;40.30;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:15:28;40.32;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:17:53;40.34;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:20:19;40.30;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:22:45;40.32;37.70;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:25:10;40.34;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:27:36;40.30;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:30:01;40.29;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:32:26;40.27;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:34:51;40.27;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:37:17;40.30;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:39:42;40.34;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:42:08;40.33;38.05;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:44:33;40.30;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:46:58;40.30;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:49:23;40.31;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:51:48;40.33;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:54:14;40.29;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:56:39;40.29;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T05:59:04;40.32;38.37;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:01:29;40.29;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:03:55;40.27;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:06:20;40.29;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:08:45;40.30;38.05;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:11:11;40.29;38.37;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:13:37;40.29;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:16:02;40.29;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:18:27;40.31;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:20:54;40.31;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:23:19;40.29;38.18;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:25:44;40.30;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:28:10;40.45;38.21;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:30:35;40.30;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:33:00;40.30;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:35:25;40.31;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:37:51;40.29;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:40:16;40.31;37.70;42.30;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:42:41;40.30;38.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:45:06;40.25;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:47:33;40.27;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:49:58;40.45;38.05;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:52:23;40.25;37.35;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:54:48;40.23;37.88;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:57:14;40.20;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T06:59:39;40.24;38.05;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:02:08;40.20;38.21;46.84;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:04:33;40.20;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:06:59;40.23;38.05;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:09:24;40.20;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:11:49;40.21;38.02;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:14:14;40.21;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:16:40;40.22;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:19:05;40.20;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:21:30;40.20;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:23:55;40.22;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:26:20;40.21;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:28:46;40.48;37.70;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:31:11;40.23;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:33:36;40.25;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:36:01;40.28;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:38:27;40.25;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:40:52;40.23;37.88;41.88;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:43:17;40.46;38.05;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:45:42;40.18;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:48:08;40.19;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:50:33;40.15;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:52:59;40.19;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:55:24;40.33;37.70;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T07:57:52;40.17;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:00:18;40.15;38.05;42.06;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:02:44;40.20;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:05:09;40.16;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:07:36;40.16;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:10:01;40.16;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:12:26;40.17;37.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:14:52;40.15;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:17:17;40.15;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:19:42;40.13;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:22:07;40.37;37.52;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:24:32;40.34;38.05;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:26:58;40.14;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:29:23;40.17;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:31:51;40.16;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:34:16;40.47;38.05;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:36:42;40.13;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:39:07;40.13;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:41:32;40.64;37.88;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:43:57;40.11;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:46:22;40.11;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:48:48;40.15;37.70;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:51:13;40.56;37.88;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:53:40;40.36;37.70;43.60;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:56:05;40.10;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T08:58:31;40.10;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:00:56;40.09;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:03:21;40.10;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:05:46;40.11;37.88;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:08:12;40.11;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:10:37;40.08;36.91;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:13:02;40.39;37.70;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:15:28;40.02;37.70;42.00;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:17:53;40.02;37.88;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:20:18;40.02;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:22:45;40.42;37.52;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:25:10;40.23;37.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:27:36;39.98;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:30:01;40.37;37.52;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:32:26;39.98;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:34:51;40.14;37.32;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:37:16;39.96;37.70;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:39:43;39.97;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:42:18;40.20;37.12;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:44:45;40.03;37.12;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:47:12;40.42;37.32;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:49:37;39.95;37.52;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:52:03;40.87;37.32;48.74;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:54:30;39.96;36.91;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:56:56;39.94;37.52;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T09:59:21;39.97;37.32;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:01:46;40.10;36.91;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:04:12;39.94;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:06:37;39.94;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:09:03;39.96;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:11:29;39.96;36.91;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:13:54;39.98;37.70;42.24;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:16:19;40.02;37.32;44.87;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:18:44;40.00;37.70;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:21:10;40.50;37.52;48.40;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:23:35;39.93;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:26:00;39.91;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:28:27;39.92;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:31:00;40.93;37.88;50.78;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:33:29;39.95;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:36:04;39.91;37.52;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:38:29;39.92;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:41:01;40.15;37.70;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:43:35;39.89;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:46:10;39.93;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:48:36;39.88;37.70;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:51:01;39.88;37.53;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:53:27;39.96;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:55:53;39.89;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T10:58:19;39.89;37.53;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T11:00:45;39.93;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T11:03:11;39.89;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T11:05:40;40.10;36.91;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T11:08:12;39.92;37.52;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T11:10:47;39.89;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T11:13:15;39.90;37.12;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2024-01-30T11:15:40;39.94;37.52;41.75;;
