sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:00:52;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.67;33.01;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:03:19;5.24;5.24;5.24;4.96;39.59;39.58;39.58;39.45;33.68;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:05:46;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.27;36.08;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:08:13;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.57;32.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:10:41;5.07;5.07;5.07;4.79;38.26;38.25;38.25;38.13;32.54;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:13:08;5.06;5.06;5.06;4.79;38.22;38.22;38.21;38.09;32.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:15:35;4.94;4.94;4.94;4.68;37.33;37.33;37.32;37.20;31.75;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:18:04;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.15;31.71;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:20:31;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.99;32.42;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:22:58;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.94;30.68;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:25:25;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.29;31.83;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:27:52;5.36;5.36;5.36;5.07;40.44;40.44;40.43;40.30;34.40;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:30:20;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.58;35.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:32:47;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.67;32.15;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:35:15;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.49;32.00;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:37:42;4.98;4.98;4.98;4.71;37.62;37.61;37.61;37.49;32.00;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:40:10;5.13;5.13;5.13;4.85;38.70;38.69;38.69;38.57;32.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:42:37;4.92;4.92;4.92;4.65;37.13;37.12;37.12;37.00;31.58;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:45:05;5.28;5.28;5.28;4.99;39.85;39.85;39.84;39.72;33.90;0.40
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:47:32;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.39;34.47;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:49:59;4.92;4.92;4.92;4.65;37.13;37.12;37.12;37.00;31.58;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:52:28;4.69;4.68;4.68;4.42;35.27;35.26;35.26;35.14;29.98;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:54:55;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.63;29.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:57:22;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.86;30.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T00:59:49;4.82;4.82;4.82;4.56;36.39;36.39;36.38;36.27;30.95;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:02:16;5.03;5.03;5.03;4.76;37.98;37.97;37.97;37.85;32.30;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:04:43;5.04;5.04;5.04;4.77;38.08;38.07;38.07;37.95;32.39;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:07:11;4.45;4.45;4.45;4.21;33.57;33.57;33.56;33.46;28.56;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:09:39;4.89;4.89;4.89;4.63;36.93;36.93;36.92;36.81;31.42;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:12:06;4.63;4.63;4.63;4.38;34.99;34.98;34.98;34.87;29.76;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:14:33;4.46;4.46;4.46;4.22;33.67;33.67;33.66;33.56;28.64;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:17:01;4.91;4.91;4.91;4.65;37.09;37.08;37.08;36.96;31.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:19:28;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.32;31.00;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:21:55;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.34;31.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:24:23;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.70;33.03;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:26:52;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.34;31.01;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:29:19;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.32;31.86;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:31:46;5.12;5.12;5.12;4.84;38.65;38.64;38.64;38.52;32.87;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:34:13;4.59;4.59;4.59;4.34;34.62;34.62;34.61;34.50;29.45;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:36:40;4.71;4.71;4.71;4.45;35.56;35.56;35.55;35.44;30.25;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:39:07;4.93;4.93;4.93;4.66;37.19;37.18;37.18;37.06;31.63;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:41:34;4.84;4.84;4.84;4.58;36.53;36.53;36.52;36.41;31.08;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:44:03;4.85;4.85;4.85;4.58;36.59;36.58;36.58;36.46;31.12;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:46:31;5.24;5.24;5.24;4.96;39.56;39.56;39.55;39.42;33.65;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:49:00;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.13;34.25;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:51:29;4.87;4.87;4.87;4.60;36.71;36.70;36.69;36.58;31.21;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:54:00;4.51;4.51;4.51;4.27;34.08;34.08;34.07;33.97;28.99;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:56:30;4.57;4.57;4.57;4.32;34.50;34.49;34.49;34.38;29.34;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T01:59:02;4.93;4.93;4.93;4.66;37.22;37.22;37.21;37.10;31.66;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:01:34;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.14;32.56;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:04:03;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.13;34.25;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:06:31;5.10;5.10;5.10;4.83;38.53;38.52;38.52;38.40;32.77;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:08:58;5.25;5.25;5.25;4.96;39.60;39.59;39.59;39.46;33.68;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:11:25;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.63;33.83;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:13:54;4.81;4.81;4.81;4.55;36.30;36.30;36.29;36.18;30.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:16:23;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.66;30.44;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:18:50;4.96;4.96;4.96;4.69;37.43;37.43;37.42;37.30;31.84;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:21:19;4.68;4.68;4.68;4.43;35.33;35.32;35.32;35.21;30.05;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:23:46;5.01;5.01;5.00;4.73;37.73;37.72;37.71;37.59;32.08;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:26:15;5.00;4.97;4.92;4.59;36.64;36.63;36.61;36.43;31.00;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:28:42;5.08;5.08;5.07;4.79;38.23;38.22;38.21;38.08;32.49;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:31:09;4.84;4.84;4.84;4.58;36.53;36.52;36.52;36.40;31.07;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:33:36;4.49;4.49;4.49;4.24;33.87;33.87;33.86;33.76;28.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:36:03;4.75;4.75;4.75;4.49;35.83;35.83;35.82;35.71;30.48;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:38:32;4.74;4.74;4.74;4.48;35.80;35.79;35.79;35.68;30.45;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:40:59;4.58;4.58;4.58;4.33;34.54;34.54;34.53;34.42;29.38;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:43:26;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.46;31.97;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:45:54;4.98;4.98;4.98;4.71;37.61;37.60;37.60;37.48;31.99;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:48:21;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.37;31.90;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:50:48;4.77;4.77;4.77;4.51;36.02;36.01;36.01;35.90;30.64;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:53:15;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.81;31.42;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:55:43;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.31;30.99;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T02:58:10;5.24;5.24;5.24;4.95;39.54;39.53;39.53;39.40;33.63;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:00:38;4.92;4.92;4.92;4.66;37.17;37.17;37.16;37.04;31.62;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:03:05;4.83;4.83;4.83;4.57;36.49;36.48;36.48;36.36;31.04;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:05:32;4.86;4.86;4.86;4.60;36.70;36.70;36.69;36.57;31.22;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:07:59;4.65;4.65;4.65;4.40;35.09;35.09;35.08;34.97;29.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:10:26;4.91;4.91;4.91;4.64;37.08;37.07;37.07;36.95;31.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:12:54;4.90;4.90;4.90;4.64;37.02;37.01;37.01;36.89;31.49;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:15:22;5.26;5.26;5.26;4.97;39.69;39.69;39.68;39.56;33.76;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:17:49;4.93;4.93;4.93;4.66;37.24;37.23;37.23;37.11;31.68;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:20:17;5.18;5.18;5.18;4.90;39.14;39.14;39.13;39.01;33.30;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:22:44;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.17;34.28;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:25:11;4.68;4.68;4.68;4.42;35.32;35.31;35.31;35.20;30.04;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:27:38;4.92;4.92;4.92;4.65;37.13;37.13;37.12;37.01;31.59;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:30:08;5.03;5.03;5.03;4.76;37.97;37.96;37.96;37.84;32.30;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:32:35;5.01;5.01;5.00;4.73;37.75;37.74;37.73;37.61;32.10;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:35:02;5.17;5.17;5.17;4.89;39.05;39.05;39.04;38.92;33.22;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:37:30;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.61;32.96;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:39:57;5.23;5.23;5.23;4.95;39.48;39.47;39.47;39.34;33.58;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:42:24;5.42;5.42;5.42;5.12;40.90;40.90;40.89;40.76;34.79;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:44:52;5.30;5.30;5.30;5.01;39.98;39.98;39.97;39.85;34.01;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:47:20;5.36;5.36;5.36;5.07;40.45;40.45;40.44;40.31;34.41;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:49:47;5.37;5.37;5.37;5.08;40.53;40.52;40.52;40.39;34.48;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:52:15;5.01;5.01;5.01;4.74;37.82;37.81;37.81;37.69;32.17;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:54:42;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.31;30.99;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:57:09;5.18;5.18;5.18;4.90;39.09;39.09;39.08;38.96;33.25;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T03:59:36;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.80;30.56;0.40
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:02:03;4.84;4.84;4.84;4.58;36.57;36.56;36.56;36.44;31.11;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:04:32;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.79;32.25;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:06:59;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.54;32.90;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:09:26;5.11;5.11;5.11;4.83;38.59;38.59;38.58;38.46;32.83;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:11:53;5.23;5.23;5.23;4.95;39.48;39.48;39.47;39.35;33.59;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:14:20;5.01;5.01;5.01;4.74;37.85;37.84;37.84;37.72;32.19;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:16:48;5.28;5.28;5.28;5.00;39.89;39.89;39.88;39.76;33.93;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:19:15;5.01;5.01;5.01;4.74;37.85;37.85;37.84;37.72;32.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:21:43;5.18;5.18;5.18;4.90;39.14;39.14;39.13;39.01;33.29;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:24:10;5.11;5.11;5.11;4.83;38.60;38.59;38.59;38.47;32.83;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:26:37;5.30;5.30;5.30;5.01;40.03;40.02;40.02;39.89;34.05;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:29:04;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.35;31.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:31:32;5.12;5.12;5.12;4.84;38.62;38.62;38.61;38.49;32.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:33:59;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.49;34.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:36:26;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.41;36.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:38:54;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.57;33.77;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:41:21;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.85;33.16;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:43:48;4.75;4.75;4.75;4.50;35.89;35.89;35.88;35.77;30.53;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:46:15;5.37;5.37;5.37;5.08;40.57;40.56;40.56;40.43;34.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:48:43;5.11;5.11;5.11;4.83;38.57;38.57;38.56;38.44;32.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:51:10;5.18;5.16;5.11;4.78;38.17;38.16;38.15;37.98;32.33;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:53:37;5.43;5.43;5.43;5.13;40.94;40.93;40.92;40.79;34.81;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:56:06;5.39;5.38;5.38;5.08;40.53;40.52;40.51;40.38;34.45;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T04:58:33;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.75;33.08;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:01:00;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.06;30.78;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:03:27;5.20;5.20;5.20;4.91;39.22;39.22;39.21;39.09;33.36;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:05:54;5.29;5.29;5.29;5.00;39.90;39.89;39.89;39.76;33.94;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:08:22;5.07;5.07;5.06;4.77;38.10;38.10;38.09;37.96;32.38;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:10:49;5.22;5.22;5.22;4.93;39.36;39.35;39.34;39.22;33.47;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:13:17;5.20;5.20;5.20;4.92;39.27;39.26;39.26;39.13;33.40;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:15:44;5.17;5.17;5.17;4.89;39.06;39.06;39.05;38.93;33.23;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:18:11;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.21;35.18;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:20:39;5.46;5.46;5.46;5.16;41.17;41.16;41.15;41.02;35.01;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:23:06;5.06;5.06;5.06;4.79;38.21;38.21;38.20;38.08;32.50;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:25:33;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.39;31.91;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:28:00;5.34;5.34;5.34;5.05;40.32;40.31;40.31;40.18;34.30;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:30:29;4.96;4.96;4.96;4.69;37.43;37.43;37.42;37.30;31.84;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:32:56;5.57;5.57;5.57;5.26;42.03;42.03;42.02;41.89;35.75;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:35:23;5.39;5.39;5.39;5.10;40.72;40.72;40.71;40.59;34.64;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:37:50;5.39;5.39;5.39;5.09;40.67;40.66;40.66;40.53;34.59;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:40:17;5.05;5.05;5.05;4.78;38.15;38.15;38.14;38.02;32.45;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:42:44;5.02;5.02;5.02;4.75;37.88;37.88;37.87;37.75;32.22;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:45:12;4.84;4.84;4.84;4.57;36.50;36.50;36.49;36.38;31.05;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:47:40;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.07;33.35;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:50:07;5.25;5.25;5.25;4.97;39.65;39.65;39.64;39.52;33.73;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:52:34;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.10;35.93;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:55:02;5.19;5.19;5.19;4.91;39.18;39.18;39.17;39.05;33.33;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:57:29;5.29;5.29;5.29;5.00;39.94;39.94;39.93;39.81;33.98;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T05:59:57;5.10;5.10;5.10;4.82;38.48;38.47;38.47;38.35;32.73;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:02:24;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.45;30.26;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:04:52;4.96;4.96;4.96;4.69;37.47;37.46;37.46;37.34;31.87;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:07:19;5.59;5.59;5.59;5.28;42.17;42.16;42.16;42.03;35.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:09:47;5.51;5.51;5.51;5.21;41.56;41.56;41.55;41.42;35.35;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:12:14;5.24;5.24;5.24;4.95;39.54;39.53;39.53;39.40;33.63;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:14:41;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.65;35.55;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:17:12;5.52;5.52;5.52;5.22;41.70;41.70;41.69;41.56;35.47;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:19:39;5.14;5.14;5.14;4.86;38.79;38.78;38.78;38.66;33.00;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:22:08;5.56;5.56;5.56;5.25;41.94;41.94;41.93;41.80;35.68;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:24:35;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.34;37.85;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:27:02;5.35;5.35;5.35;5.06;40.37;40.37;40.36;40.23;34.34;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:29:29;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.44;35.37;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:31:56;5.37;5.37;5.37;5.08;40.57;40.56;40.56;40.43;34.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:34:24;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.18;35.15;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:36:51;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.78;37.37;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:39:19;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.61;36.37;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:41:46;5.57;5.57;5.57;5.27;42.05;42.05;42.04;41.91;35.77;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:44:14;5.70;5.69;5.67;5.35;42.69;42.68;42.67;42.52;36.26;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:46:41;5.55;5.55;5.54;5.22;41.68;41.68;41.67;41.53;35.42;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:49:08;5.32;5.32;5.32;5.03;40.17;40.17;40.16;40.03;34.17;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:51:35;5.51;5.51;5.51;5.21;41.62;41.62;41.61;41.48;35.41;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:54:02;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.89;36.61;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:56:31;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.04;36.74;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T06:58:58;5.76;5.75;5.75;5.42;43.31;43.30;43.29;43.15;36.81;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:01:27;5.55;5.55;5.55;5.25;41.92;41.91;41.91;41.78;35.66;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:03:55;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.66;36.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:06:22;5.84;5.84;5.84;5.53;44.11;44.11;44.10;43.96;37.52;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:08:49;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.45;37.08;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:11:18;5.52;5.52;5.52;5.22;41.64;41.64;41.63;41.50;35.42;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:13:47;5.91;5.91;5.91;5.59;44.60;44.60;44.59;44.45;37.94;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:16:14;5.79;5.79;5.79;5.47;43.69;43.69;43.68;43.54;37.17;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:18:43;5.19;5.19;5.19;4.91;39.18;39.17;39.17;39.05;33.33;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:21:10;5.48;5.48;5.48;5.18;41.35;41.35;41.34;41.21;35.18;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:23:37;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.65;38.11;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:26:05;5.91;5.91;5.91;5.59;44.61;44.61;44.60;44.46;37.95;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-30T07:28:32;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.92;37.48;0.42
