sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84988;SPS30;75301;48.238;16.346;2024-01-30T00:04:13;27.0;;27.4;25.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T00:09:13;25.9;;25.9;24.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T00:14:13;25.8;;26.6;24.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T00:19:13;26.1;;26.3;24.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T00:24:13;28.7;;29.9;26.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T00:29:13;26.4;;26.5;25.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T00:34:13;25.2;;25.2;24.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T00:39:13;25.6;;26.0;24.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T00:44:13;27.1;;28.3;24.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T00:49:13;25.3;;25.8;23.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T00:54:13;27.6;;28.5;25.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T00:59:13;26.5;;26.5;25.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:04:13;27.0;;27.4;25.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:09:14;26.1;;26.4;24.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:14:13;26.7;;27.6;24.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:19:13;25.3;;25.3;24.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:24:13;26.7;;27.2;25.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:29:13;26.1;;26.4;24.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:34:13;27.3;;28.1;25.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:39:13;25.9;;25.9;24.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:44:13;25.8;;25.9;24.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:49:13;25.6;;25.7;24.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:54:13;26.3;;27.0;24.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T01:59:13;25.5;;25.6;24.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:04:13;25.0;;25.0;23.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:09:13;26.6;;27.7;24.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:14:13;25.7;;26.5;23.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:19:13;25.2;;25.7;23.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:24:13;25.1;;25.1;24.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:29:13;25.2;;26.4;23.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:34:13;26.7;;27.4;24.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:39:13;25.7;;26.2;24.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:44:13;25.5;;26.1;23.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:49:13;24.6;;24.8;23.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:54:13;24.0;;24.1;22.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T02:59:13;25.0;;26.3;22.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:04:13;25.5;;26.4;23.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:09:13;25.0;;25.7;23.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:14:13;26.1;;27.0;24.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:19:13;26.2;;27.4;24.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:24:13;26.3;;27.2;24.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:29:13;26.6;;27.4;24.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:34:13;25.7;;26.7;23.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:39:13;27.0;;27.8;25.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:44:13;26.7;;26.9;25.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:49:13;26.1;;27.0;24.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:54:13;27.1;;28.4;24.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T03:59:13;28.5;;29.4;26.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:04:13;28.3;;29.2;26.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:09:13;29.5;;29.6;28.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:14:13;28.5;;29.7;26.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:19:13;28.2;;28.9;26.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:24:13;30.0;;30.3;28.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:29:13;29.6;;31.1;27.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:34:13;28.4;;29.1;26.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:39:13;27.2;;27.7;25.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:44:13;28.1;;28.2;26.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:49:13;30.2;;30.7;28.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:54:13;29.2;;30.4;26.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T04:59:13;28.7;;28.8;27.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:04:13;30.9;;32.4;28.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:09:13;30.2;;31.5;27.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:14:13;30.4;;31.7;28.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:19:13;32.8;;33.9;30.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:24:13;30.5;;31.3;28.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:29:13;32.2;;32.2;30.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:34:13;30.2;;31.3;28.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:39:13;29.1;;29.2;27.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:44:13;31.8;;32.6;29.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:49:13;32.0;;32.0;30.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:54:13;31.6;;33.0;29.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T05:59:13;31.5;;32.8;29.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:04:13;31.6;;32.2;29.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:09:13;31.8;;32.8;29.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:14:13;32.1;;33.4;29.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:19:13;31.3;;32.3;29.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:24:13;30.5;;30.5;29.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:29:13;30.7;;31.9;28.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:34:13;29.7;;30.9;27.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:39:13;30.9;;32.2;28.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:44:13;31.0;;32.8;28.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:49:13;30.1;;30.8;28.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:54:13;30.2;;30.6;28.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T06:59:13;30.1;;31.5;27.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:04:13;31.2;;32.4;28.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:09:13;29.7;;30.0;28.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:14:13;31.1;;32.4;28.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:19:13;29.5;;30.6;27.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:24:13;29.5;;30.3;27.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:29:13;30.1;;31.2;27.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:34:13;29.2;;29.5;27.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:39:13;30.8;;31.6;28.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:44:13;29.8;;30.5;27.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:49:13;32.7;;33.3;30.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:54:13;30.7;;31.7;28.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T07:59:13;29.8;;31.2;27.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:04:13;30.6;;32.1;28.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:09:13;31.2;;32.3;28.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:14:13;29.8;;30.7;27.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:19:13;29.4;;30.1;27.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:24:13;32.1;;33.2;29.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:29:13;30.6;;31.3;28.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:34:13;29.2;;30.7;26.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:39:13;32.2;;33.5;29.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:44:13;28.7;;29.1;27.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:49:16;28.3;;29.2;26.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:54:13;29.0;;29.6;27.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T08:59:13;28.1;;28.5;26.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:04:13;28.8;;29.7;26.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:09:13;29.3;;30.9;26.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:14:13;28.0;;29.5;25.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:19:13;27.4;;27.8;25.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:24:13;29.0;;30.4;26.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:29:13;27.9;;29.1;25.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:34:13;27.7;;28.2;26.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:39:13;28.9;;30.2;26.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:44:13;28.4;;28.4;27.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:49:13;56.6;;59.6;51.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:54:14;40.6;;42.7;37.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T09:59:13;27.8;;28.1;26.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:04:13;28.7;;30.1;26.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:09:13;28.5;;29.7;26.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:14:13;28.7;;28.8;27.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:19:13;29.2;;30.4;26.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:24:13;26.7;;26.9;25.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:29:13;30.2;;31.5;27.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:34:13;29.0;;29.0;27.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:39:13;28.1;;28.2;26.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:44:13;27.5;;28.6;25.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:49:13;25.5;;25.8;24.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:54:13;30.6;;31.8;28.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T10:59:13;29.3;;30.7;26.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:04:13;29.8;;30.4;27.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:09:16;26.7;;27.1;25.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:14:13;29.3;;29.5;27.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:19:13;25.7;;26.1;24.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:24:14;26.6;;26.7;25.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:29:14;26.6;;27.3;24.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:34:15;27.2;;28.2;25.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:39:13;25.8;;26.0;24.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:44:13;23.6;;23.9;22.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:49:13;24.1;;24.3;22.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:54:13;26.3;;27.5;24.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T11:59:14;22.4;;22.4;21.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:04:13;22.4;;23.2;20.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:09:13;21.8;;21.8;20.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:14:13;21.3;;21.6;20.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:19:21;21.8;;21.9;20.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:24:13;20.4;;20.4;19.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:29:14;20.1;;20.1;19.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:34:14;21.4;;21.4;20.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:39:13;21.2;;21.2;20.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:44:14;20.6;;20.6;19.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:49:13;19.7;;19.7;18.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:54:13;19.7;;20.4;18.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T12:59:13;19.3;;19.7;18.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:04:13;19.3;;19.3;18.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:09:13;19.7;;20.1;18.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:14:13;19.0;;19.0;18.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:19:13;20.0;;20.6;18.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:24:13;18.1;;18.1;17.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:29:13;19.1;;19.1;18.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:34:13;20.0;;20.2;18.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:39:13;19.5;;19.5;18.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:44:13;19.1;;19.1;18.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:49:13;20.1;;20.2;19.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:54:13;19.1;;19.3;18.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T13:59:13;18.2;;18.2;17.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:04:13;19.6;;20.2;18.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:09:13;20.5;;21.0;19.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:14:13;20.1;;20.2;19.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:19:13;18.0;;18.3;16.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:24:13;19.2;;19.2;18.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:29:13;19.6;;19.6;18.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:34:13;18.9;;18.9;18.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:39:13;20.2;;20.3;19.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:44:13;20.3;;20.8;19.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:49:13;19.0;;19.1;18.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:54:13;19.1;;19.1;18.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T14:59:13;20.1;;20.2;19.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:04:13;20.6;;21.4;19.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:09:13;20.2;;20.3;19.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:14:14;20.1;;20.5;18.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:19:13;19.9;;19.9;19.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:24:13;19.9;;19.9;19.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:29:13;20.7;;21.1;19.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:34:13;19.1;;19.1;18.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:39:14;19.2;;19.5;18.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:44:13;20.4;;20.4;19.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:49:13;19.5;;19.7;18.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:54:13;20.2;;20.2;19.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T15:59:13;19.3;;19.3;18.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:04:13;19.0;;19.0;18.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:09:13;19.5;;19.5;18.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:14:13;19.4;;19.4;18.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:19:13;21.7;;21.7;20.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:24:13;19.6;;20.0;18.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:29:13;21.1;;22.0;19.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:34:13;20.6;;20.8;19.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:39:13;21.8;;22.6;20.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:44:13;20.3;;20.6;19.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:49:14;20.9;;21.9;19.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:54:13;21.0;;21.8;19.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T16:59:13;21.5;;21.6;20.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:04:15;20.1;;20.1;19.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:09:13;20.7;;20.8;19.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:14:13;22.4;;23.3;20.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:19:13;21.6;;22.5;19.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:24:13;22.8;;23.6;21.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:29:13;21.0;;21.1;20.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:34:13;22.1;;23.1;20.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:39:13;21.4;;22.1;19.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:44:13;21.6;;22.4;19.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:49:13;20.6;;21.0;19.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:54:13;21.8;;22.8;19.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T17:59:13;21.0;;22.2;19.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:04:13;21.7;;22.8;19.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:09:13;21.5;;22.5;19.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:14:13;21.4;;22.0;19.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:19:13;22.3;;23.5;20.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:24:14;22.5;;23.2;20.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:29:13;23.2;;23.8;21.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:34:13;25.2;;26.2;23.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:39:13;23.1;;24.1;21.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:44:13;23.3;;24.2;21.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:49:13;24.0;;25.1;22.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:54:13;25.3;;26.5;23.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T18:59:13;24.4;;25.0;22.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:04:13;24.8;;25.8;22.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:09:13;26.2;;27.5;24.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:14:13;25.3;;26.3;23.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:19:13;25.0;;25.2;23.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:24:13;25.5;;26.5;23.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:29:13;27.8;;29.0;25.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:34:13;26.1;;26.2;24.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:39:13;27.2;;28.4;24.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:44:13;26.9;;26.9;25.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:49:13;28.4;;29.1;26.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:54:13;30.0;;31.3;27.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T19:59:13;27.3;;28.6;25.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:04:13;28.5;;29.9;26.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:09:13;28.0;;29.0;25.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:14:13;28.6;;30.1;26.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:19:14;29.1;;30.5;26.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:24:13;29.8;;31.2;27.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:29:13;30.6;;32.4;27.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:34:13;30.0;;31.0;27.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:39:13;30.2;;31.6;27.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:44:14;30.5;;30.6;29.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:49:13;30.9;;31.8;28.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:54:13;29.4;;30.4;27.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T20:59:13;29.9;;31.1;27.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:04:13;30.0;;31.1;27.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:09:13;28.6;;29.8;26.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:14:16;30.4;;31.9;27.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:19:13;29.3;;31.0;26.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:24:13;28.7;;28.9;27.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:29:13;34.7;;36.4;31.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:34:13;41.0;;42.9;37.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:39:13;38.8;;40.6;35.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:44:13;40.1;;42.4;36.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:49:13;37.5;;39.2;34.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:54:13;40.5;;42.7;36.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T21:59:13;36.1;;37.4;33.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T22:04:13;36.0;;36.1;34.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T22:09:13;35.1;;36.0;32.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T22:14:13;37.9;;39.9;34.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T22:19:13;37.2;;39.2;33.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T22:24:13;38.1;;39.0;35.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T22:29:14;38.9;;40.9;35.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T22:34:13;36.6;;37.9;33.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T22:39:16;35.6;;36.2;33.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-30T22:44:13;35.6;;37.3;32.6;;;;;;
