sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:02:25;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:04:52;7.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:07:19;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:09:47;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:12:14;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:14:42;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:17:10;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:19:36;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:22:03;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:24:30;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:26:58;7.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:29:25;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:31:56;7.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:34:22;7.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:36:49;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:39:16;7.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:41:45;7.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:44:12;7.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:46:39;7.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:49:06;7.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:51:32;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:53:59;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:56:26;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T00:58:53;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:01:19;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:03:46;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:06:15;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:08:42;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:11:08;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:13:36;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:16:03;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:18:30;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:20:57;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:23:24;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:25:51;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:28:17;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:30:45;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:33:12;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:35:41;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:38:07;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:40:34;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:43:03;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:45:30;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:47:56;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:50:24;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:52:53;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:55:21;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T01:57:53;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:00:21;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:02:49;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:05:16;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:07:44;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:10:11;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:12:37;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:15:05;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:17:32;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:19:59;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:22:26;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:24:53;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:27:20;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:29:47;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:32:14;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:34:40;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:37:07;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:39:34;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:42:01;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:44:27;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:46:54;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:49:21;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:51:48;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:54:15;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:56:42;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T02:59:09;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:01:45;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:04:13;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:06:45;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:09:12;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:11:40;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:14:06;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:16:34;7.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:19:01;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:21:29;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:23:56;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:26:22;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:28:49;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:31:16;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:33:43;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:36:10;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:38:37;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:41:07;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:43:34;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:46:02;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:48:29;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:50:56;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:53:23;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:55:50;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T03:58:16;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:00:43;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:03:11;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:05:39;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:08:06;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:10:33;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:13:00;7.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:15:27;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:17:58;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:20:26;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:22:52;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:25:19;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:27:46;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:30:13;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:32:40;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:35:07;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:37:37;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:40:04;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:42:32;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:44:58;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:47:25;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:49:52;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:52:19;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:54:47;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:57:14;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T04:59:40;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:02:07;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:04:34;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:07:01;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:09:28;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:11:55;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:14:22;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:16:49;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:19:16;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:21:44;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:24:11;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:26:38;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:29:06;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:31:33;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:34:01;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:36:28;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:38:56;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:41:23;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:43:49;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:46:16;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:48:43;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:51:10;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:53:37;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:56:04;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T05:58:31;7.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:00:58;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:03:25;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:05:52;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:08:18;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:10:45;7.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:13:12;7.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:15:39;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:18:06;7.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:20:33;7.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:22:59;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:25:26;7.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:27:53;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:30:20;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:32:46;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:35:13;7.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:37:40;7.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:40:07;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:42:34;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:45:00;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:47:27;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:49:55;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:52:22;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:54:48;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:57:15;8.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T06:59:42;8.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:02:10;8.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:04:37;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:07:11;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:09:39;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:12:06;8.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:14:33;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:17:00;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:19:27;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:21:54;8.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:24:20;8.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:26:47;8.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:29:14;8.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:31:41;8.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:34:08;8.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:36:35;8.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:39:02;8.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:41:29;8.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:43:56;8.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:46:22;8.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:48:49;8.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:51:20;8.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:53:52;8.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:56:19;8.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T07:58:46;8.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:01:15;8.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:03:42;8.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:06:09;8.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:08:36;8.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:11:04;8.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:13:31;8.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:15:58;8.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:18:24;8.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:20:51;9.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:23:18;9.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:25:44;9.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:28:11;9.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:30:38;9.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:33:06;9.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:35:33;9.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:38:00;9.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:40:27;9.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:42:55;9.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:45:22;9.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:47:49;9.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:50:16;9.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:52:42;9.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:55:11;9.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T08:57:38;10.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:00:05;10.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:02:33;10.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:05:00;10.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:07:27;10.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:09:54;10.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:12:21;10.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:14:47;10.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:17:14;10.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:19:41;10.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:22:07;10.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:24:34;10.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:27:01;10.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:29:28;11.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:31:55;11.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:34:21;11.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:36:48;11.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:39:15;11.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:41:49;11.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:44:16;11.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:46:47;11.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:49:15;11.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:51:46;11.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:54:14;11.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:56:42;11.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T09:59:08;11.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:01:36;11.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:04:04;11.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:06:31;10.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:08:58;11.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:11:24;10.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:13:51;10.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:16:18;11.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:18:45;11.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:21:12;10.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:23:39;11.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:26:07;11.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:28:34;11.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:31:01;11.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:33:32;11.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:36:04;11.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:38:32;11.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:41:01;11.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:43:32;11.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:46:11;11.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:48:50;11.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:51:20;11.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:53:49;11.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:56:16;11.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T10:58:43;11.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:01:11;11.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:03:38;11.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:06:05;11.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:08:36;11.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:11:09;11.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:13:36;11.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:16:04;11.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:18:33;11.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:21:00;11.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:23:30;11.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:25:57;11.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:28:24;11.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:30:51;11.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:33:30;11.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:36:01;11.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:38:28;11.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:40:55;11.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:43:24;11.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:45:51;11.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:48:19;11.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:50:46;11.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:53:13;11.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:55:40;11.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T11:58:07;10.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:00:34;10.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:03:02;10.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:05:30;10.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:07:57;10.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:10:27;10.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:12:54;10.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:15:22;10.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:17:49;10.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:20:19;10.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:22:49;10.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:25:18;10.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:27:50;10.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:30:19;10.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:32:49;10.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:35:18;10.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:37:47;9.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:40:14;10.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:42:43;9.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:45:13;9.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:47:42;9.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:50:08;9.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:52:36;9.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:55:03;9.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:57:30;9.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T12:59:57;9.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:02:25;9.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:04:53;9.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:07:20;9.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:09:47;9.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:12:14;9.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:14:41;9.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:17:07;9.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:19:34;9.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:22:03;9.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:24:30;9.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:26:57;9.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:29:24;9.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:31:51;9.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:34:18;9.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:36:45;9.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:39:11;9.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:41:39;9.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:44:06;9.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:46:34;9.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:49:01;9.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:51:28;9.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:53:55;9.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:56:22;9.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T13:58:49;9.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:01:18;9.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:03:45;9.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:06:12;9.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:08:39;9.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:11:09;9.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:13:36;9.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:16:03;9.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:18:32;9.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:21:00;9.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:23:27;9.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:25:54;9.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:28:20;9.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:30:47;9.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:33:14;8.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:35:41;8.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:38:08;8.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:40:34;8.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:43:01;8.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:45:28;8.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:47:55;8.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:50:22;8.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:52:49;8.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:55:16;8.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T14:57:43;8.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:00:12;8.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:02:40;8.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:05:07;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:07:35;8.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:10:07;8.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:12:36;8.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:15:04;8.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:17:31;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:19:58;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:22:26;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:24:53;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:27:20;8.19
