sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69534;SDS011;56754;51.568;5.048;2024-01-30T00:00:37;7.32;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:03:02;8.93;;;3.73;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:05:27;7.10;;;3.63;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:07:53;7.30;;;3.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:10:18;7.13;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:12:43;7.80;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:15:09;7.38;;;3.83;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:17:34;7.50;;;3.83;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:20:03;7.05;;;3.65;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:22:28;6.27;;;3.47;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:24:54;6.63;;;3.67;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:27:19;6.77;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:29:44;8.53;;;4.03;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:32:10;8.57;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:34:35;7.07;;;3.53;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:37:00;7.80;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:39:25;7.77;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:41:51;7.40;;;3.77;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:44:16;7.50;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:46:41;7.22;;;3.65;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:49:06;7.17;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:51:32;6.27;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:53:57;8.10;;;3.23;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:56:22;6.30;;;3.43;;
69534;SDS011;56754;51.568;5.048;2024-01-30T00:58:48;8.47;;;3.93;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:01:13;7.83;;;4.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:03:38;6.80;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:06:03;6.63;;;3.33;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:08:29;7.75;;;3.45;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:10:55;7.43;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:13:20;7.53;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:15:45;7.13;;;3.75;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:18:10;6.33;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:20:36;6.87;;;3.57;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:23:01;7.30;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:25:26;7.37;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:27:52;8.67;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:30:17;7.30;;;3.87;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:32:43;8.77;;;3.75;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:35:08;7.13;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:37:33;7.53;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:39:59;8.03;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:42:25;7.63;;;3.53;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:44:50;6.77;;;3.37;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:47:15;6.20;;;3.07;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:49:41;5.80;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:52:06;6.90;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:54:31;6.47;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:56:57;7.25;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T01:59:23;5.93;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:01:49;7.72;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:04:16;6.25;;;3.35;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:06:41;6.03;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:09:08;7.40;;;3.38;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:11:33;6.87;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:14:02;7.13;;;3.45;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:16:28;7.27;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:18:53;6.73;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:21:19;7.85;;;2.97;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:23:44;7.60;;;3.47;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:26:12;6.10;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:28:37;8.33;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:31:03;6.68;;;3.28;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:33:29;7.27;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:35:54;6.43;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:38:19;6.50;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:40:45;6.33;;;2.93;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:43:10;6.30;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:45:35;5.87;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:48:01;6.17;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:50:26;5.83;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:52:51;6.73;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:55:16;7.33;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T02:57:42;7.47;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:00:07;6.23;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:02:33;6.67;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:04:59;5.97;;;3.03;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:07:24;6.75;;;3.22;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:09:50;6.27;;;2.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:12:15;6.67;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:14:40;6.15;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:17:06;6.53;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:19:31;6.70;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:21:56;9.07;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:24:21;7.07;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:26:47;7.70;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:29:12;5.47;;;2.58;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:31:38;6.03;;;2.97;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:34:04;6.35;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:36:30;6.73;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:38:55;6.57;;;3.07;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:41:20;6.03;;;3.03;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:43:46;6.07;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:46:12;6.18;;;2.75;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:48:37;5.93;;;2.83;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:51:03;7.07;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:53:30;6.13;;;2.78;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:55:55;7.13;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T03:58:20;6.77;;;3.27;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:00:46;6.07;;;2.97;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:03:11;6.33;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:05:36;6.70;;;2.75;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:08:02;6.97;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:10:27;5.93;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:12:52;6.10;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:15:18;6.90;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:17:43;6.23;;;2.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:20:15;8.57;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:22:42;6.50;;;2.92;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:25:08;6.57;;;2.85;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:27:33;5.90;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:30:00;6.03;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:32:25;6.82;;;2.95;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:34:50;6.10;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:37:16;6.00;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:39:41;8.47;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:42:06;5.90;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:44:32;6.07;;;2.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:46:57;6.53;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:49:22;6.53;;;2.63;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:51:47;5.57;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:54:13;6.93;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:56:38;5.70;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-01-30T04:59:03;5.73;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:01:28;5.57;;;2.97;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:03:54;5.70;;;2.87;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:06:26;7.17;;;2.87;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:08:54;7.15;;;3.03;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:11:19;6.33;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:13:45;7.10;;;2.73;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:16:10;5.60;;;2.67;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:18:35;6.30;;;2.73;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:21:01;7.07;;;3.22;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:23:27;5.73;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:25:52;6.00;;;2.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:28:17;6.70;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:30:43;6.30;;;2.93;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:33:08;7.13;;;2.97;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:35:33;6.80;;;3.37;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:37:59;6.17;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:40:24;6.43;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:42:49;5.60;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:45:14;5.93;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:47:40;6.63;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:50:05;5.82;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:52:31;5.77;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:54:56;6.67;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:57:22;9.13;;;3.22;;
69534;SDS011;56754;51.568;5.048;2024-01-30T05:59:47;6.60;;;2.87;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:02:12;6.10;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:04:38;7.63;;;3.23;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:07:03;5.53;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:09:28;6.10;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:11:54;6.78;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:14:19;6.20;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:16:44;6.50;;;3.03;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:19:10;5.83;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:21:35;7.13;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:24:00;6.37;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:26:25;6.27;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:28:51;5.80;;;2.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:31:16;5.60;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:33:41;6.13;;;3.03;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:36:06;8.13;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:38:32;6.20;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:40:57;6.50;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:43:22;8.63;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:45:48;7.37;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:48:13;7.53;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:50:38;8.47;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:53:03;6.35;;;2.75;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:55:29;6.53;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T06:57:54;6.97;;;3.33;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:00:19;6.10;;;2.83;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:02:45;6.67;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:05:10;5.90;;;2.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:07:35;6.73;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:10:00;6.93;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:12:26;6.75;;;3.08;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:14:51;7.30;;;3.23;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:17:17;5.83;;;2.77;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:19:42;6.53;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:22:07;6.73;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:24:33;6.53;;;2.67;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:26:58;6.23;;;2.73;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:29:24;7.10;;;2.83;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:31:49;7.20;;;3.33;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:34:14;6.82;;;2.92;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:36:39;7.97;;;3.37;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:39:05;7.37;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:41:30;5.53;;;2.63;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:44:04;6.25;;;2.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:46:30;6.83;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:48:55;6.10;;;2.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:51:20;5.73;;;2.87;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:53:52;6.73;;;2.63;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:56:17;8.57;;;2.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T07:58:43;7.07;;;2.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:01:09;6.53;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:03:34;9.10;;;3.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:05:59;7.87;;;3.23;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:08:25;6.90;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:10:50;6.93;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:13:15;9.05;;;3.38;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:15:40;7.37;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:18:06;6.70;;;3.33;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:20:31;6.53;;;3.23;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:22:56;7.87;;;3.23;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:25:22;9.23;;;3.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:27:47;8.13;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:30:12;7.60;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:32:38;9.35;;;3.38;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:35:03;7.40;;;3.67;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:37:29;8.40;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:39:54;10.63;;;3.33;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:42:20;7.50;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:44:45;7.70;;;3.43;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:47:10;7.13;;;3.27;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:49:37;8.27;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:52:02;8.60;;;3.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:54:27;7.90;;;3.22;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:56:53;7.50;;;3.33;;
69534;SDS011;56754;51.568;5.048;2024-01-30T08:59:18;7.37;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:01:43;6.73;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:04:09;6.73;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:06:34;8.40;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:08:59;8.87;;;3.33;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:11:24;6.63;;;3.47;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:13:50;7.60;;;3.25;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:16:15;7.47;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:18:40;6.40;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:21:05;7.93;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:23:31;7.23;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:25:56;8.93;;;3.57;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:28:21;8.17;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:30:47;8.97;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:33:12;6.37;;;2.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:35:37;9.25;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:38:03;8.03;;;3.53;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:40:28;8.23;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:42:54;9.87;;;3.53;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:45:20;9.02;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:47:49;8.98;;;3.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:50:15;8.77;;;3.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:52:40;7.35;;;2.58;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:55:07;7.88;;;3.38;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:57:34;10.90;;;3.58;;
69534;SDS011;56754;51.568;5.048;2024-01-30T09:59:59;6.87;;;3.33;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:02:25;8.80;;;3.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:04:51;9.80;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:07:19;9.63;;;3.77;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:09:45;8.70;;;3.72;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:12:11;8.05;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:14:41;9.05;;;3.97;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:17:10;8.85;;;3.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:19:37;9.40;;;3.87;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:22:03;9.98;;;4.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:24:29;8.15;;;3.67;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:26:54;10.50;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:29:19;8.73;;;3.83;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:31:45;11.23;;;4.07;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:34:10;8.07;;;3.83;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:36:41;9.00;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:39:11;7.83;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:41:43;9.45;;;3.95;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:44:09;8.60;;;4.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:46:37;10.02;;;4.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:49:03;10.27;;;3.85;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:51:29;9.53;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:53:56;9.52;;;4.15;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:56:22;9.57;;;3.83;;
69534;SDS011;56754;51.568;5.048;2024-01-30T10:58:52;9.82;;;4.07;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:01:21;10.40;;;3.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:03:48;12.43;;;4.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:06:16;7.95;;;3.33;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:08:42;7.97;;;3.57;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:11:08;7.68;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:13:34;7.72;;;3.25;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:16:03;13.30;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:18:30;9.38;;;3.75;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:20:56;7.57;;;3.40;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:23:22;7.95;;;3.33;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:25:48;6.97;;;3.15;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:28:14;9.57;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:30:40;8.60;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:33:06;9.23;;;3.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:35:36;10.40;;;3.58;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:38:06;8.70;;;3.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:40:33;7.85;;;3.70;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:43:00;6.97;;;3.17;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:45:26;7.82;;;3.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:47:52;9.40;;;3.13;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:50:18;8.47;;;3.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:52:43;6.13;;;2.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:55:09;8.53;;;2.93;;
69534;SDS011;56754;51.568;5.048;2024-01-30T11:57:35;5.97;;;2.75;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:00:01;5.93;;;2.37;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:02:26;7.78;;;2.33;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:04:52;6.93;;;2.23;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:07:17;6.77;;;2.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:09:51;7.07;;;2.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:12:17;6.38;;;2.10;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:14:42;5.63;;;1.83;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:17:08;4.97;;;1.47;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:19:33;5.40;;;1.30;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:24:42;4.30;;;1.20;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:27:07;4.30;;;0.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:29:33;3.10;;;0.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:31:59;3.67;;;1.07;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:34:25;6.03;;;1.00;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:36:50;3.23;;;0.80;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:39:15;5.00;;;0.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:41:41;4.37;;;0.90;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:44:07;2.97;;;0.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:46:38;3.10;;;0.50;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:49:04;4.50;;;0.60;;
69534;SDS011;56754;51.568;5.048;2024-01-30T12:51:29;2.93;;;0.50;;
