sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:01:44;8.05;8.04;7.92;7.55;65.17;65.16;65.14;64.82;57.07;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:04:11;8.04;8.04;8.01;7.74;66.91;66.91;66.90;66.69;58.91;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:06:37;8.24;8.24;8.21;7.93;68.61;68.61;68.60;68.38;60.41;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:09:04;8.11;8.11;8.07;7.79;67.35;67.35;67.34;67.12;59.27;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:11:30;8.22;8.21;8.14;7.82;67.59;67.59;67.57;67.31;59.37;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:13:56;8.17;8.17;8.17;7.94;68.69;68.69;68.68;68.51;60.59;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:16:22;7.95;7.95;7.95;7.72;66.82;66.82;66.81;66.65;58.94;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:18:50;8.26;8.26;8.26;8.02;69.38;69.38;69.37;69.20;61.19;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:21:17;8.35;8.34;8.27;7.93;68.56;68.56;68.54;68.27;60.21;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:23:43;8.43;8.43;8.39;8.10;70.10;70.09;70.08;69.86;61.70;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:26:09;8.28;8.28;8.27;8.01;69.29;69.28;69.28;69.08;61.06;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:28:36;8.72;8.72;8.67;8.36;72.34;72.33;72.32;72.08;63.64;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:31:02;8.56;8.55;8.51;8.21;71.04;71.04;71.03;70.80;62.52;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:33:28;8.98;8.97;8.92;8.59;74.29;74.29;74.28;74.02;65.34;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:35:55;8.58;8.58;8.55;8.28;71.59;71.59;71.58;71.36;63.05;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:38:22;8.98;8.96;8.86;8.48;73.23;73.23;73.20;72.88;64.23;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:40:48;9.00;8.99;8.90;8.53;73.69;73.69;73.67;73.37;64.69;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:43:15;8.56;8.55;8.50;8.18;70.76;70.76;70.74;70.49;62.22;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:45:41;8.85;8.84;8.77;8.43;72.85;72.84;72.83;72.55;64.00;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:48:07;9.41;9.39;9.25;8.79;75.94;75.93;75.90;75.52;66.47;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:50:33;9.13;9.12;9.07;8.75;75.64;75.63;75.62;75.36;66.53;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:52:58;9.50;9.49;9.44;9.10;78.68;78.68;78.66;78.39;69.21;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:55:24;9.33;9.32;9.28;8.95;77.43;77.43;77.41;77.16;68.13;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T00:57:50;8.80;8.80;8.79;8.52;73.72;73.72;73.71;73.51;64.98;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:00:16;9.36;9.35;9.27;8.90;76.97;76.97;76.95;76.65;67.61;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:02:42;9.54;9.52;9.44;9.07;78.37;78.36;78.34;78.04;68.83;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:05:08;9.47;9.46;9.39;9.04;78.14;78.14;78.12;77.84;68.69;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:07:34;9.29;9.29;9.25;8.93;77.22;77.22;77.21;76.96;67.97;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:10:00;9.43;9.41;9.31;8.90;76.87;76.87;76.85;76.51;67.42;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:12:26;9.36;9.34;9.23;8.82;76.23;76.23;76.20;75.86;66.85;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:14:52;9.42;9.41;9.32;8.93;77.14;77.14;77.12;76.80;67.71;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:17:18;9.34;9.33;9.29;8.97;77.59;77.59;77.58;77.33;68.29;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:19:43;9.15;9.14;9.11;8.82;76.27;76.26;76.25;76.02;67.17;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:22:10;9.57;9.56;9.46;9.05;78.18;78.17;78.15;77.81;68.59;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:24:36;9.50;9.49;9.36;8.92;77.01;77.00;76.97;76.60;67.46;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:27:02;9.30;9.29;9.22;8.87;76.67;76.67;76.65;76.37;67.39;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:29:28;9.12;9.12;9.11;8.85;76.54;76.54;76.54;76.34;67.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:31:57;8.95;8.94;8.89;8.58;74.19;74.19;74.18;73.93;65.28;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:34:23;9.07;9.06;9.01;8.68;75.08;75.08;75.06;74.80;66.04;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:36:50;9.06;9.06;9.04;8.77;75.86;75.85;75.85;75.64;66.86;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:39:16;9.07;9.07;9.07;8.81;76.25;76.25;76.25;76.06;67.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:41:43;9.14;9.14;9.10;8.78;75.91;75.91;75.90;75.65;66.80;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:44:09;9.09;9.07;8.98;8.61;74.37;74.36;74.34;74.03;65.27;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:46:35;8.95;8.95;8.90;8.58;74.24;74.23;74.22;73.97;65.32;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:49:02;9.32;9.30;9.20;8.80;76.06;76.05;76.03;75.70;66.72;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:51:30;9.41;9.39;9.25;8.81;76.05;76.04;76.01;75.63;66.58;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:54:00;9.02;9.01;8.92;8.54;73.77;73.76;73.74;73.43;64.73;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:56:29;8.94;8.94;8.90;8.61;74.44;74.44;74.43;74.20;65.54;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T01:58:59;9.12;9.12;9.07;8.74;75.57;75.56;75.55;75.29;66.47;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:01:30;8.76;8.75;8.70;8.38;72.47;72.47;72.45;72.20;63.73;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:03:58;9.01;8.99;8.91;8.53;73.74;73.73;73.71;73.41;64.72;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:06:25;8.84;8.84;8.82;8.55;73.95;73.95;73.94;73.74;65.17;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:08:52;8.96;8.96;8.95;8.69;75.24;75.23;75.23;75.04;66.35;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:11:19;8.36;8.36;8.35;8.11;70.14;70.14;70.13;69.95;61.84;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:13:46;8.74;8.74;8.74;8.49;73.49;73.49;73.48;73.30;64.82;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:16:12;8.36;8.35;8.34;8.08;69.88;69.87;69.87;69.67;61.57;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:18:37;8.90;8.89;8.80;8.44;72.92;72.91;72.89;72.59;64.00;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:21:04;8.51;8.51;8.48;8.20;70.89;70.88;70.87;70.66;62.42;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:23:30;8.53;8.52;8.45;8.11;70.08;70.08;70.06;69.78;61.55;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:25:59;9.00;8.99;8.90;8.53;73.74;73.74;73.72;73.42;64.74;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:28:24;8.82;8.80;8.71;8.34;72.05;72.04;72.02;71.71;63.21;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:30:50;8.36;8.35;8.29;7.98;69.00;68.99;68.98;68.73;60.65;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:33:16;8.75;8.74;8.66;8.31;71.84;71.83;71.81;71.53;63.08;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:35:42;8.36;8.36;8.34;8.09;69.97;69.97;69.96;69.77;61.67;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:38:08;8.79;8.78;8.75;8.45;73.11;73.11;73.10;72.87;64.36;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:40:33;8.47;8.46;8.37;8.02;69.30;69.30;69.28;68.99;60.82;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:42:59;8.89;8.87;8.77;8.38;72.42;72.41;72.39;72.07;63.51;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:45:26;8.61;8.60;8.53;8.20;70.91;70.91;70.89;70.63;62.31;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:47:52;9.05;9.03;8.92;8.51;73.54;73.53;73.51;73.17;64.45;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:50:18;8.88;8.87;8.78;8.42;72.74;72.74;72.72;72.42;63.85;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:52:44;8.38;8.37;8.33;8.04;69.49;69.49;69.47;69.24;61.14;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:55:10;8.64;8.62;8.51;8.12;70.18;70.17;70.15;69.82;61.50;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T02:57:36;8.51;8.49;8.34;7.90;68.16;68.16;68.13;67.74;59.57;0.65
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:00:02;8.77;8.75;8.61;8.17;70.56;70.55;70.52;70.15;61.73;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:02:28;8.34;8.32;8.18;7.77;67.06;67.05;67.03;66.67;58.66;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:04:54;8.26;8.24;8.13;7.76;66.99;66.99;66.96;66.64;58.70;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:07:19;8.81;8.80;8.70;8.33;71.98;71.97;71.95;71.64;63.15;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:09:45;8.37;8.37;8.30;7.98;68.97;68.96;68.95;68.69;60.60;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:12:11;8.77;8.76;8.68;8.33;71.98;71.98;71.96;71.67;63.21;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:14:37;8.57;8.56;8.51;8.19;70.83;70.83;70.81;70.56;62.28;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:17:03;8.67;8.66;8.56;8.18;70.65;70.64;70.62;70.31;61.95;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:19:29;8.53;8.53;8.50;8.22;71.09;71.09;71.08;70.86;62.60;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:21:54;8.46;8.45;8.40;8.08;69.88;69.88;69.87;69.62;61.44;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:24:20;8.48;8.47;8.46;8.19;70.88;70.88;70.87;70.67;62.46;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:26:46;8.50;8.50;8.47;8.18;70.78;70.78;70.77;70.55;62.32;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:29:12;8.60;8.59;8.54;8.22;71.03;71.03;71.02;70.76;62.45;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:31:38;8.91;8.90;8.78;8.37;72.26;72.25;72.23;71.88;63.30;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:34:05;8.39;8.38;8.29;7.93;68.56;68.55;68.53;68.24;60.15;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:36:30;8.88;8.86;8.75;8.34;72.07;72.06;72.04;71.70;63.16;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:38:59;8.49;8.49;8.44;8.15;70.47;70.46;70.45;70.22;62.01;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:41:25;8.87;8.86;8.80;8.48;73.30;73.30;73.28;73.02;64.45;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:43:51;8.63;8.62;8.58;8.29;71.68;71.68;71.66;71.43;63.09;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:46:17;8.67;8.66;8.57;8.20;70.90;70.89;70.87;70.57;62.21;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:48:44;9.23;9.21;9.04;8.55;73.75;73.74;73.71;73.28;64.42;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:51:10;9.57;9.53;9.21;8.53;73.44;73.43;73.37;72.75;63.64;0.67
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:53:37;8.97;8.95;8.82;8.39;72.42;72.41;72.38;72.01;63.39;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:56:02;8.80;8.78;8.70;8.33;72.03;72.02;72.00;71.71;63.22;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T03:58:28;8.51;8.50;8.46;8.17;70.63;70.62;70.61;70.38;62.15;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:00:54;8.46;8.45;8.41;8.12;70.24;70.24;70.22;70.00;61.82;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:03:20;8.39;8.38;8.35;8.07;69.78;69.78;69.77;69.55;61.43;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:05:46;8.89;8.88;8.83;8.51;73.58;73.58;73.56;73.31;64.71;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:08:12;8.38;8.37;8.33;8.04;69.58;69.57;69.56;69.33;61.23;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:10:37;8.61;8.60;8.54;8.21;70.95;70.94;70.93;70.66;62.34;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:13:03;8.23;8.23;8.21;7.95;68.80;68.80;68.79;68.60;60.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:15:29;8.70;8.69;8.62;8.29;71.64;71.64;71.62;71.35;62.95;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:17:57;8.63;8.61;8.51;8.12;70.19;70.18;70.16;69.84;61.53;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:20:23;8.92;8.90;8.81;8.43;72.80;72.79;72.77;72.46;63.86;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:22:49;8.37;8.36;8.31;7.99;69.09;69.08;69.07;68.82;60.73;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:25:14;8.69;8.67;8.56;8.17;70.61;70.60;70.58;70.25;61.88;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:27:40;8.88;8.87;8.78;8.41;72.65;72.64;72.62;72.32;63.76;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:30:06;8.60;8.59;8.50;8.15;70.39;70.39;70.37;70.08;61.78;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:32:33;8.74;8.73;8.62;8.23;71.06;71.06;71.03;70.70;62.29;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:34:59;8.60;8.59;8.49;8.12;70.15;70.14;70.12;69.81;61.53;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:37:24;8.18;8.18;8.15;7.89;68.21;68.21;68.20;67.99;60.07;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:39:50;7.97;7.96;7.89;7.57;65.38;65.38;65.36;65.10;57.41;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:42:16;8.43;8.42;8.34;7.99;69.01;69.01;68.99;68.70;60.57;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:44:42;8.99;8.96;8.72;8.16;70.38;70.37;70.32;69.83;61.24;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:47:08;8.47;8.45;8.33;7.92;68.38;68.38;68.35;68.00;59.86;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:49:34;8.31;8.30;8.21;7.86;67.96;67.95;67.93;67.65;59.64;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:52:00;8.29;8.28;8.18;7.81;67.49;67.49;67.47;67.16;59.17;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:54:26;8.07;8.06;7.98;7.66;66.20;66.19;66.18;65.91;58.13;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:56:52;8.42;8.41;8.29;7.90;68.25;68.24;68.22;67.89;59.78;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T04:59:18;8.17;8.16;8.08;7.74;66.88;66.88;66.86;66.58;58.70;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:01:44;8.09;8.07;7.96;7.58;65.47;65.46;65.44;65.12;57.34;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:04:09;8.38;8.36;8.25;7.86;67.88;67.88;67.85;67.52;59.46;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:06:35;7.93;7.92;7.84;7.50;64.84;64.84;64.82;64.54;56.90;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:09:01;8.05;8.05;7.98;7.67;66.30;66.30;66.28;66.03;58.25;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:11:27;8.68;8.66;8.52;8.10;69.90;69.89;69.86;69.50;61.16;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:13:53;8.16;8.15;8.07;7.74;66.88;66.87;66.86;66.59;58.72;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:16:19;8.37;8.36;8.30;7.97;68.91;68.90;68.89;68.62;60.54;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:18:44;9.14;9.13;9.01;8.60;74.29;74.28;74.25;73.91;65.11;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:21:10;8.91;8.90;8.82;8.47;73.24;73.23;73.21;72.93;64.33;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:23:36;8.16;8.15;8.07;7.73;66.82;66.82;66.80;66.52;58.65;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:26:02;8.30;8.28;8.14;7.72;66.62;66.62;66.59;66.23;58.26;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:28:31;8.00;7.99;7.87;7.48;64.63;64.62;64.60;64.27;56.58;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:30:57;8.40;8.38;8.27;7.89;68.19;68.19;68.17;67.85;59.76;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:33:23;7.96;7.94;7.83;7.47;64.50;64.49;64.47;64.16;56.50;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:35:49;8.16;8.14;7.98;7.54;65.09;65.08;65.05;64.67;56.84;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:38:17;7.94;7.93;7.86;7.55;65.26;65.26;65.24;64.99;57.33;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:40:43;8.18;8.15;7.99;7.54;65.10;65.09;65.06;64.67;56.83;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:43:09;7.86;7.85;7.78;7.48;64.64;64.64;64.62;64.38;56.79;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:45:35;8.01;8.00;7.96;7.66;66.25;66.25;66.24;66.01;58.26;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:48:01;8.02;8.01;7.97;7.69;66.51;66.51;66.50;66.28;58.52;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:50:27;8.27;8.26;8.17;7.81;67.49;67.49;67.47;67.17;59.20;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:52:53;8.14;8.13;8.08;7.79;67.34;67.33;67.32;67.09;59.22;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:55:19;8.47;8.46;8.34;7.95;68.67;68.66;68.64;68.31;60.15;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T05:57:44;8.18;8.16;8.03;7.62;65.81;65.80;65.77;65.43;57.57;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:00:11;8.47;8.46;8.33;7.92;68.39;68.38;68.35;68.01;59.86;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:02:37;8.21;8.20;8.13;7.80;67.38;67.38;67.36;67.09;59.17;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:05:03;8.41;8.41;8.39;8.13;70.33;70.32;70.32;70.12;61.97;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:07:29;8.27;8.26;8.24;7.98;68.99;68.99;68.98;68.78;60.77;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:09:55;8.86;8.84;8.67;8.19;70.69;70.68;70.65;70.24;61.74;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:12:20;8.95;8.93;8.79;8.35;72.12;72.11;72.08;71.71;63.10;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:14:46;9.45;9.42;9.18;8.59;74.05;74.04;73.99;73.47;64.43;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:17:12;9.02;9.00;8.85;8.40;72.57;72.56;72.53;72.15;63.48;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:19:38;8.57;8.57;8.56;8.30;71.82;71.82;71.81;71.62;63.31;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:22:04;8.37;8.36;8.30;7.97;68.91;68.91;68.89;68.63;60.55;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:24:30;8.04;8.03;7.99;7.72;66.76;66.75;66.74;66.53;58.75;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:26:56;8.40;8.39;8.30;7.95;68.74;68.73;68.71;68.42;60.32;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:29:22;8.65;8.63;8.51;8.11;70.00;70.00;69.97;69.63;61.31;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:31:48;8.46;8.45;8.34;7.96;68.80;68.80;68.77;68.46;60.31;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:34:14;8.29;8.28;8.22;7.89;68.22;68.22;68.20;67.94;59.93;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:36:39;9.00;8.99;8.90;8.53;73.68;73.67;73.65;73.35;64.66;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:39:05;8.76;8.74;8.59;8.16;70.42;70.42;70.39;70.01;61.60;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:41:31;9.38;9.34;9.07;8.44;72.75;72.74;72.68;72.12;63.18;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:43:57;9.49;9.47;9.28;8.77;75.65;75.64;75.60;75.15;66.05;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:46:23;8.89;8.88;8.82;8.49;73.37;73.36;73.35;73.08;64.49;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:48:49;9.25;9.24;9.13;8.73;75.45;75.45;75.42;75.09;66.18;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:51:14;9.48;9.46;9.31;8.84;76.29;76.28;76.25;75.85;66.74;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:53:40;9.43;9.42;9.32;8.92;77.05;77.04;77.02;76.69;67.60;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:56:06;10.53;10.49;10.22;9.56;82.44;82.43;82.38;81.80;71.73;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T06:58:32;10.03;10.00;9.75;9.14;78.80;78.79;78.74;78.20;68.61;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T07:00:57;9.81;9.79;9.64;9.16;79.07;79.06;79.03;78.62;69.19;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T07:03:24;9.69;9.68;9.59;9.20;79.47;79.47;79.45;79.12;69.78;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T07:05:49;9.42;9.40;9.23;8.74;75.45;75.44;75.41;74.99;65.94;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T07:08:16;9.27;9.25;9.10;8.65;74.68;74.68;74.65;74.26;65.35;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T07:10:41;9.69;9.66;9.48;8.97;77.43;77.43;77.39;76.95;67.65;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T07:13:07;9.33;9.31;9.16;8.69;75.07;75.06;75.03;74.63;65.66;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T07:15:33;8.59;8.58;8.51;8.18;70.71;70.71;70.69;70.42;62.13;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T07:17:59;9.66;9.65;9.52;9.08;78.44;78.44;78.41;78.04;68.74;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T07:20:25;9.03;9.02;8.96;8.61;74.44;74.44;74.42;74.15;65.43;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T07:22:50;9.65;9.62;9.44;8.93;77.11;77.11;77.07;76.63;67.37;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-01-30T07:25:16;9.45;9.42;9.24;8.72;75.25;75.24;75.21;74.76;65.70;0.62
