sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:02:15;27.75;;;18.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:04:41;33.40;;;18.95;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:07:09;29.13;;;18.38;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:09:35;30.50;;;19.15;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:12:00;28.65;;;17.85;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:14:26;27.90;;;17.80;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:16:52;29.05;;;17.17;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:19:17;33.17;;;19.63;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:21:43;26.45;;;17.70;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:24:08;28.42;;;17.83;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:26:34;22.90;;;17.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:29:00;29.23;;;18.70;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:31:34;29.23;;;17.42;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:34:00;28.33;;;18.40;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:36:26;31.60;;;19.17;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:38:54;29.33;;;18.23;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:41:20;33.78;;;19.00;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:43:45;27.30;;;19.38;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:48:59;29.20;;;17.73;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:51:24;29.08;;;19.35;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:53:50;30.67;;;18.30;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:56:34;26.92;;;19.17;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T00:58:59;29.25;;;19.35;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:01:25;30.17;;;18.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:03:51;27.05;;;19.63;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:06:16;28.23;;;18.95;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:08:42;26.67;;;18.58;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:11:07;28.85;;;18.98;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:13:33;28.63;;;18.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:15:59;29.95;;;18.70;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:18:24;34.53;;;20.15;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:20:50;30.83;;;18.60;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:23:15;29.30;;;18.63;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:25:41;31.80;;;18.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:28:06;32.05;;;18.95;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:30:32;27.23;;;18.40;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:32:58;28.02;;;18.45;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:35:26;32.47;;;19.63;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:37:52;28.73;;;17.70;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:40:24;31.65;;;19.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:42:53;37.28;;;18.58;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:45:19;29.83;;;19.15;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:47:46;28.52;;;18.67;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:50:15;34.25;;;19.95;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:52:44;28.08;;;17.80;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:55:14;27.80;;;19.15;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T01:57:44;30.73;;;18.10;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:00:29;31.35;;;19.25;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:02:57;32.38;;;19.70;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:05:23;26.60;;;19.08;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:07:50;30.70;;;19.75;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:10:16;29.30;;;18.73;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:12:42;33.20;;;20.27;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:15:07;33.45;;;20.70;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:17:33;29.75;;;19.40;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:19:59;29.77;;;18.75;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:22:24;31.17;;;19.38;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:24:50;31.67;;;20.15;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:27:16;28.65;;;18.70;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:29:41;26.85;;;18.90;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:32:07;26.38;;;18.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:34:33;28.17;;;19.38;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:36:58;29.13;;;19.60;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:39:24;34.60;;;19.85;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:41:50;29.60;;;19.23;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:44:15;27.27;;;19.02;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:46:41;33.00;;;19.95;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:49:07;29.92;;;18.63;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:51:32;28.38;;;19.08;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:53:58;31.45;;;20.33;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:56:23;31.80;;;19.48;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T02:58:49;29.67;;;18.35;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:01:14;33.97;;;18.98;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:06:30;28.17;;;18.63;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:08:56;26.77;;;19.08;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:11:21;31.58;;;17.85;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:13:47;26.63;;;17.50;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:16:13;27.52;;;18.55;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:18:38;27.83;;;17.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:21:04;26.48;;;17.98;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:23:29;27.38;;;18.67;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:25:57;29.88;;;18.95;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:28:23;24.65;;;17.98;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:30:48;28.85;;;18.35;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:33:14;25.00;;;17.63;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:35:39;24.05;;;17.27;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:38:05;24.98;;;17.02;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:40:30;27.77;;;17.17;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:42:56;27.27;;;17.02;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:45:21;27.17;;;17.90;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:47:47;26.83;;;16.92;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:50:13;30.08;;;17.80;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:52:38;25.42;;;17.55;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:55:04;28.75;;;17.23;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:57:30;28.08;;;17.42;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T03:59:55;21.65;;;16.15;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:02:21;23.05;;;16.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:04:46;25.10;;;15.48;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:07:12;26.83;;;16.88;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:09:38;21.25;;;15.82;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:12:04;25.35;;;15.98;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:14:30;22.90;;;15.40;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:16:55;24.45;;;15.02;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:19:21;20.33;;;15.32;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:21:47;23.42;;;14.30;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:24:12;24.02;;;14.75;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:26:38;24.98;;;15.32;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:29:03;22.90;;;14.60;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:31:29;26.17;;;14.93;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:33:54;19.70;;;14.80;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:36:20;25.58;;;15.25;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:38:45;27.52;;;13.63;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:41:11;23.30;;;14.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:43:37;26.45;;;15.02;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:46:03;20.70;;;14.23;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:48:29;21.30;;;14.75;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:50:55;23.67;;;14.85;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:53:21;23.92;;;14.80;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:55:46;19.17;;;13.93;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T04:58:12;20.02;;;13.50;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:00:37;24.10;;;13.98;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:03:03;19.85;;;14.73;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:05:29;22.27;;;14.38;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:07:54;21.85;;;15.57;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:10:20;20.73;;;14.63;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:12:45;21.50;;;15.60;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:15:11;23.98;;;14.45;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:17:37;21.90;;;13.93;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:20:02;20.02;;;13.57;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:22:29;21.40;;;13.98;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:24:55;24.77;;;14.70;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:27:20;20.45;;;13.73;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:33:27;18.75;;;13.30;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:35:53;20.73;;;13.65;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:38:19;22.98;;;13.93;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:40:45;23.88;;;14.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:43:11;21.52;;;14.23;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:45:36;20.90;;;14.60;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:48:02;24.65;;;14.82;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:50:28;21.13;;;13.10;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:52:54;23.35;;;13.63;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:55:19;29.02;;;13.85;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T05:57:45;20.13;;;13.13;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:00:10;20.40;;;13.57;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:02:36;22.65;;;14.57;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:05:02;24.45;;;15.85;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:07:28;29.90;;;14.40;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:09:53;19.17;;;14.13;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:12:19;20.30;;;14.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:14:44;20.15;;;14.57;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:17:10;27.45;;;14.82;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:19:37;17.38;;;12.95;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:22:04;27.08;;;15.38;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:24:29;19.42;;;12.95;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:26:55;19.35;;;13.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:29:20;19.92;;;14.13;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:31:46;17.75;;;13.23;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:34:12;19.17;;;13.18;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:36:38;21.05;;;13.13;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:45:38;22.95;;;12.93;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:48:04;17.85;;;12.75;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:50:30;17.65;;;12.68;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:52:55;19.48;;;12.98;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:55:21;19.85;;;12.60;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T06:57:46;19.30;;;13.15;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:00:12;21.95;;;12.40;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:02:38;28.60;;;15.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:05:04;20.05;;;12.40;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:07:30;21.88;;;13.40;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:09:55;22.92;;;12.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:12:24;20.52;;;12.80;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:14:51;19.52;;;12.73;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:17:16;21.20;;;12.23;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:19:42;17.48;;;12.68;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:22:08;20.48;;;13.20;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:24:33;20.13;;;13.50;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:26:59;19.67;;;12.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:29:25;18.30;;;12.18;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:31:50;23.00;;;13.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:34:16;16.90;;;11.60;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:36:41;19.50;;;12.55;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:39:07;18.00;;;12.60;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:41:33;23.73;;;13.48;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:43:58;18.95;;;12.02;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:46:25;18.52;;;11.95;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:48:50;20.27;;;12.20;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:51:16;16.42;;;11.82;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:53:41;20.48;;;12.07;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:56:07;17.55;;;11.45;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T07:58:33;21.67;;;12.32;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:00:58;20.35;;;12.07;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:03:25;22.38;;;12.57;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:05:51;18.23;;;12.13;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:08:16;22.08;;;12.45;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:10:42;18.55;;;11.27;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:13:08;18.92;;;10.73;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:15:34;15.68;;;11.07;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:18:00;21.45;;;11.57;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:20:25;19.63;;;11.43;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:22:51;17.60;;;11.68;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:25:17;14.85;;;10.07;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:27:43;16.80;;;11.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:30:09;22.85;;;12.70;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:32:35;18.92;;;12.18;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:35:01;19.40;;;11.73;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:37:29;20.85;;;11.80;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:39:55;17.63;;;11.77;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:42:21;14.60;;;11.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:44:48;18.95;;;11.38;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:47:14;18.58;;;12.00;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:49:42;15.00;;;10.93;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:52:09;17.77;;;10.60;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:54:37;19.45;;;10.55;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:57:03;20.00;;;10.82;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T08:59:29;18.55;;;10.25;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:01:55;18.35;;;10.50;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:04:22;18.20;;;11.88;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:06:48;19.40;;;11.30;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:09:14;16.80;;;11.18;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:11:40;17.77;;;11.25;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:14:05;16.60;;;11.25;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:16:31;19.98;;;11.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:18:59;22.42;;;11.43;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:21:25;18.35;;;11.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:23:51;21.85;;;11.13;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:26:19;20.08;;;10.90;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:28:44;16.85;;;10.95;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:31:10;18.15;;;11.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:33:39;20.38;;;11.70;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:36:05;18.58;;;11.35;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:38:31;16.88;;;11.15;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:40:57;17.65;;;10.98;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:43:28;15.57;;;10.90;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:45:59;24.65;;;10.52;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:48:27;18.75;;;10.30;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:50:54;20.27;;;9.57;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:53:21;19.27;;;10.13;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:55:47;20.80;;;10.95;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T09:58:15;19.73;;;9.85;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:00:41;14.63;;;9.50;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:03:07;15.50;;;10.73;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:05:34;19.75;;;10.77;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:08:05;17.38;;;10.43;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:10:33;20.48;;;9.90;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:12:59;18.23;;;9.57;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:15:25;17.05;;;10.48;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:17:52;14.18;;;10.25;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:20:18;18.90;;;10.40;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:22:44;14.75;;;9.20;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:25:10;22.17;;;9.82;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:27:36;19.23;;;9.45;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:30:04;21.25;;;10.50;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:36:26;17.98;;;10.88;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:38:55;18.35;;;10.30;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:41:26;16.80;;;9.65;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:43:57;16.13;;;9.88;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:46:30;15.25;;;10.20;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:48:57;18.27;;;9.80;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:51:24;15.93;;;9.57;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:53:52;18.90;;;10.10;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:56:20;17.52;;;10.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T10:58:47;18.70;;;10.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:01:20;17.92;;;10.77;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:03:53;18.85;;;10.43;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:06:23;23.02;;;10.65;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:09:11;17.70;;;10.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:14:16;28.30;;;11.15;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:16:48;18.77;;;10.93;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:19:14;18.05;;;10.27;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:21:42;19.08;;;10.32;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:24:08;18.10;;;10.57;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:26:34;17.88;;;10.77;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:29:03;17.55;;;10.20;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:31:29;22.95;;;11.90;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:33:55;18.75;;;11.50;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:36:25;24.15;;;11.27;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:38:52;15.15;;;11.43;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:41:19;19.65;;;11.05;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:43:51;21.33;;;10.10;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:46:18;17.05;;;10.18;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:48:44;18.35;;;9.73;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:51:09;18.35;;;9.07;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:53:36;14.55;;;9.25;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:56:02;15.52;;;9.35;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T11:58:30;15.13;;;8.70;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T12:00:56;10.95;;;7.93;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T12:03:22;11.25;;;8.85;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T12:05:54;10.68;;;7.78;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T12:08:23;15.88;;;8.18;;
53997;SDS011;39912;52.76922764;6.50142521;2024-01-30T12:10:56;15.07;;;8.45;;
