sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:01:52;9.34;9.34;9.34;8.83;70.51;70.49;70.47;70.18;59.81;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:04:18;9.16;9.16;9.16;8.66;69.13;69.12;69.10;68.82;58.64;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:06:44;9.17;9.17;9.17;8.67;69.21;69.20;69.18;68.89;58.71;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:09:10;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.20;54.71;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:11:36;9.10;9.10;9.10;8.61;68.75;68.74;68.72;68.43;58.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:14:03;9.14;9.14;9.14;8.64;68.98;68.97;68.95;68.67;58.51;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:16:29;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.05;56.28;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:18:55;9.27;9.27;9.27;8.77;70.01;69.99;69.97;69.69;59.38;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:21:21;9.18;9.17;9.16;8.65;69.10;69.09;69.07;68.77;58.59;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:23:47;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.07;56.30;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:26:13;9.21;9.21;9.21;8.71;69.53;69.52;69.50;69.21;58.98;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:28:40;9.45;9.45;9.45;8.94;71.35;71.33;71.31;71.02;60.52;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:31:06;9.49;9.49;9.49;8.98;71.68;71.67;71.65;71.35;60.80;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:33:32;8.91;8.91;8.91;8.42;67.25;67.23;67.21;66.94;57.04;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:35:58;9.41;9.41;9.41;8.89;71.02;71.01;70.99;70.69;60.24;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:38:24;9.06;9.06;9.06;8.57;68.44;68.43;68.41;68.13;58.06;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:40:50;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.14;58.07;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:43:15;9.40;9.40;9.40;8.89;70.94;70.93;70.91;70.62;60.18;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:45:43;9.61;9.61;9.60;9.08;72.51;72.49;72.47;72.17;61.50;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:48:09;9.50;9.50;9.50;8.99;71.76;71.75;71.73;71.44;60.87;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:50:35;9.41;9.40;9.40;8.88;70.90;70.89;70.87;70.57;60.13;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:53:00;9.32;9.32;9.32;8.82;70.39;70.37;70.36;70.06;59.71;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:55:26;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.19;57.26;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T00:57:52;8.61;8.61;8.61;8.14;65.02;65.01;64.99;64.72;55.15;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:00:18;8.38;8.38;8.38;7.92;63.27;63.26;63.24;62.98;53.67;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:02:43;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.17;54.68;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:05:10;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.64;53.38;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:07:35;8.01;8.01;8.01;7.57;60.45;60.44;60.43;60.18;51.28;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:10:01;7.81;7.81;7.81;7.38;58.95;58.94;58.93;58.68;50.01;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:12:27;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.76;51.77;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:14:53;7.80;7.80;7.80;7.37;58.87;58.86;58.85;58.60;49.94;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:17:19;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.24;49.63;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:19:45;7.88;7.88;7.88;7.45;59.51;59.50;59.49;59.24;50.48;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:22:10;8.10;8.10;8.10;7.66;61.15;61.14;61.12;60.87;51.87;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:24:36;7.99;7.99;7.99;7.55;60.31;60.30;60.28;60.03;51.16;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:27:02;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.36;48.03;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:29:28;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.13;48.69;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:31:57;7.53;7.53;7.53;7.12;56.81;56.80;56.79;56.55;48.18;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:34:24;7.82;7.81;7.80;7.36;58.78;58.77;58.75;58.49;49.82;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:36:50;7.52;7.52;7.52;7.11;56.74;56.73;56.72;56.48;48.13;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:39:16;7.75;7.75;7.75;7.33;58.53;58.52;58.51;58.26;49.65;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:41:43;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.66;46.58;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:44:09;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.89;45.93;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:46:35;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.37;44.63;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:49:02;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.32;45.44;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:51:30;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.38;44.63;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:53:58;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.16;44.44;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:56:29;6.57;6.57;6.57;6.22;49.63;49.62;49.60;49.40;42.10;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T01:58:58;6.51;6.51;6.51;6.16;49.19;49.18;49.17;48.97;41.73;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:01:29;6.34;6.34;6.34;6.00;47.91;47.90;47.89;47.69;40.64;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:03:58;6.23;6.23;6.23;5.89;47.02;47.01;46.99;46.80;39.88;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:06:24;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.93;40.84;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:08:50;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.03;41.78;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:11:15;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.38;41.23;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:13:42;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.71;41.50;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:16:07;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.69;42.34;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:18:33;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.50;42.18;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:20:59;6.43;6.43;6.43;6.08;48.58;48.57;48.55;48.35;41.20;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:23:29;6.20;6.19;6.17;5.81;46.43;46.42;46.40;46.19;39.33;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:25:58;6.41;6.36;6.27;5.81;46.44;46.43;46.39;46.08;39.10;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:28:23;6.42;6.42;6.40;6.04;48.21;48.20;48.19;47.97;40.85;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:30:49;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.52;39.65;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:33:15;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.94;39.14;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:35:41;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.30;39.46;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:38:06;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.86;37.37;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:40:32;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.21;37.68;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:42:59;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.88;38.25;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:45:27;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.44;37.87;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:47:53;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.92;37.42;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:50:19;5.91;5.91;5.91;5.59;44.59;44.59;44.57;44.39;37.83;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:52:45;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.21;37.67;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:55:11;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.37;36.96;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T02:57:37;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.29;36.89;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:00:04;5.94;5.94;5.94;5.61;44.82;44.82;44.80;44.62;38.02;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:02:34;5.45;5.45;5.45;5.16;41.16;41.15;41.14;40.97;34.91;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:05:00;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.22;36.83;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:07:26;5.92;5.92;5.92;5.60;44.70;44.70;44.68;44.50;37.92;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:09:51;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.77;36.45;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:12:17;5.67;5.67;5.67;5.36;42.81;42.81;42.79;42.62;36.32;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:14:43;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.55;35.41;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:17:09;5.50;5.50;5.50;5.20;41.49;41.48;41.47;41.30;35.19;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:19:35;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.75;33.87;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:22:01;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.38;34.41;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:24:26;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.65;34.64;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:26:52;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.94;35.74;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:29:18;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.62;32.91;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:31:44;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.36;32.69;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:34:10;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.19;32.55;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:36:35;5.30;5.30;5.30;5.01;39.99;39.99;39.98;39.81;33.93;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:39:01;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.39;34.42;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:41:27;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.07;36.70;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:43:53;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.89;38.26;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:46:19;6.90;6.89;6.89;6.50;51.94;51.93;51.91;51.69;44.03;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:48:45;7.51;7.47;7.39;6.90;55.09;55.08;55.04;54.71;46.49;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:51:10;7.54;7.45;7.27;6.67;53.31;53.29;53.23;52.78;44.67;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:53:44;6.10;6.08;6.03;5.64;45.05;45.04;45.02;44.77;38.06;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:56:11;5.79;5.79;5.77;5.44;43.46;43.45;43.44;43.24;36.83;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T03:58:38;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.38;36.11;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:01:04;6.02;6.02;6.02;5.69;45.42;45.42;45.40;45.22;38.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:03:30;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.56;37.98;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:05:56;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.02;40.07;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:08:21;6.04;6.03;6.03;5.70;45.52;45.51;45.49;45.30;38.60;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:10:47;5.80;5.79;5.78;5.44;43.45;43.44;43.43;43.22;36.80;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:13:14;6.00;6.00;6.00;5.68;45.34;45.33;45.32;45.13;38.46;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:15:40;5.33;5.33;5.33;5.04;40.27;40.27;40.26;40.09;34.16;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:18:05;5.47;5.47;5.47;5.17;41.29;41.29;41.28;41.10;35.03;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:20:31;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.92;36.58;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:22:57;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.42;35.29;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:25:23;5.51;5.51;5.51;5.21;41.63;41.63;41.61;41.44;35.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:27:48;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.02;35.81;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:30:14;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.30;34.34;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:32:40;5.30;5.30;5.30;5.01;39.98;39.97;39.96;39.80;33.91;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:35:06;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.37;33.55;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:37:32;5.31;5.31;5.31;5.02;40.11;40.11;40.10;39.93;34.03;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:39:58;5.53;5.53;5.53;5.23;41.77;41.77;41.76;41.58;35.43;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:42:24;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.93;34.88;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:44:49;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.13;36.76;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:47:15;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.61;36.31;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:49:41;5.66;5.66;5.66;5.35;42.70;42.70;42.68;42.51;36.22;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:52:07;6.34;6.33;6.31;5.94;47.41;47.40;47.38;47.15;40.14;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:54:34;6.34;6.32;6.29;5.91;47.18;47.17;47.15;46.91;39.92;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:57:01;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.85;38.22;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T04:59:27;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.82;38.19;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:01:53;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.39;35.27;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:04:19;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.81;37.33;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:06:45;5.61;5.60;5.60;5.30;42.30;42.30;42.28;42.11;35.88;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:09:11;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.84;34.80;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:11:40;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.45;35.32;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:14:07;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.18;34.24;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:16:34;5.32;5.32;5.32;5.04;40.20;40.20;40.18;40.02;34.10;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:19:00;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.20;33.41;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:21:26;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.96;33.20;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:23:51;5.05;5.05;5.05;4.78;38.15;38.14;38.13;37.97;32.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:26:17;5.05;5.05;5.05;4.78;38.17;38.16;38.15;37.99;32.37;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:28:43;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.31;32.65;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:31:13;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.76;35.58;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:33:39;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.01;35.80;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:36:05;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.60;34.60;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:38:31;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.71;33.84;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:40:57;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.36;34.39;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:43:23;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.30;34.34;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:45:50;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.45;34.47;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:48:17;5.47;5.46;5.46;5.17;41.26;41.26;41.25;41.07;35.00;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:50:43;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.25;36.86;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:53:08;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.38;35.26;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:55:34;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.29;34.33;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T05:58:00;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.43;33.60;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:00:25;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.60;33.74;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:02:52;5.10;5.10;5.10;4.82;38.51;38.51;38.50;38.34;32.67;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:05:17;5.19;5.19;5.19;4.90;39.15;39.14;39.13;38.97;33.21;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:07:43;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.41;33.58;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:10:09;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.05;31.57;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:12:35;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.58;32.03;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:15:01;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.62;32.06;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:17:28;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.16;30.81;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:19:53;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.93;32.33;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:22:19;4.89;4.89;4.89;4.63;36.94;36.94;36.93;36.77;31.34;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:24:45;5.05;5.05;5.05;4.78;38.15;38.14;38.13;37.97;32.36;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:27:13;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.30;33.49;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:29:40;5.06;5.06;5.06;4.78;38.17;38.16;38.15;38.00;32.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:32:06;5.34;5.34;5.34;5.05;40.34;40.34;40.32;40.16;34.22;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:34:31;5.05;5.05;5.05;4.77;38.09;38.09;38.08;37.92;32.31;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:36:57;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.34;33.52;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:39:23;5.46;5.46;5.46;5.17;41.24;41.23;41.22;41.05;34.98;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:41:49;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.37;32.70;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:44:14;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.39;35.27;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:46:40;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.35;35.24;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:49:06;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.09;36.72;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:51:31;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.41;36.14;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:53:57;5.15;5.15;5.15;4.87;38.86;38.86;38.85;38.69;32.97;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:56:23;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.63;33.77;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T06:58:49;5.08;5.08;5.08;4.80;38.33;38.33;38.32;38.16;32.52;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T07:01:15;5.31;5.31;5.31;5.03;40.12;40.12;40.11;39.94;34.03;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T07:03:42;5.19;5.19;5.19;4.91;39.20;39.20;39.19;39.02;33.25;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T07:06:08;5.39;5.39;5.39;5.10;40.73;40.73;40.72;40.55;34.55;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T07:08:36;5.31;5.31;5.31;5.02;40.11;40.11;40.09;39.93;34.03;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T07:11:07;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.05;33.27;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T07:13:33;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.04;33.27;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T07:16:00;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.42;33.59;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T07:18:26;5.49;5.49;5.49;5.19;41.46;41.46;41.45;41.27;35.17;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T07:20:51;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.43;33.60;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T07:23:17;5.51;5.51;5.51;5.21;41.62;41.62;41.61;41.43;35.31;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-01-30T07:25:43;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.39;35.27;0.52
