sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38609;SDS011;24367;51.640;9.566;2024-01-30T00:01:27;3.85;;;2.58;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:03:54;4.05;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:06:22;4.35;;;2.47;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:08:48;5.13;;;2.92;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:11:15;4.43;;;2.15;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:13:42;4.93;;;2.67;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:16:08;3.88;;;2.55;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:18:35;3.53;;;2.15;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:21:01;5.05;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:23:30;3.97;;;2.55;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:25:57;4.18;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:28:23;3.95;;;2.38;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:30:50;4.30;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:33:16;4.53;;;2.88;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:35:42;4.25;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:38:09;3.25;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:40:37;3.30;;;2.30;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:43:03;3.13;;;1.90;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:45:30;3.65;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:47:56;3.03;;;2.17;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:50:23;3.63;;;2.20;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:52:49;4.82;;;2.72;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:55:16;4.43;;;2.85;;
38609;SDS011;24367;51.640;9.566;2024-01-30T00:57:44;3.28;;;2.45;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:00:11;3.97;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:02:38;2.80;;;2.10;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:05:05;4.53;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:07:33;3.80;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:09:59;3.20;;;2.28;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:12:26;3.65;;;2.30;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:14:54;4.43;;;2.83;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:17:20;3.42;;;2.15;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:19:47;3.28;;;2.20;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:22:13;3.88;;;2.67;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:24:39;3.42;;;2.38;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:27:06;3.40;;;2.42;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:29:32;3.22;;;2.38;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:32:00;3.00;;;2.03;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:34:27;3.55;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:36:53;3.25;;;2.30;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:39:20;4.03;;;2.58;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:41:47;3.22;;;2.45;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:44:14;3.97;;;2.45;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:46:40;3.63;;;2.20;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:49:08;7.70;;;3.65;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:51:35;4.07;;;2.67;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:54:03;5.00;;;2.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:56:30;3.95;;;2.63;;
38609;SDS011;24367;51.640;9.566;2024-01-30T01:58:59;4.88;;;3.15;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:01:26;3.35;;;2.35;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:03:53;3.25;;;2.33;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:06:21;3.47;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:08:48;3.78;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:11:14;4.47;;;2.55;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:13:41;3.42;;;2.20;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:16:08;3.78;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:18:35;3.65;;;2.35;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:21:08;3.58;;;2.58;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:23:34;3.67;;;2.47;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:26:01;2.95;;;2.00;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:28:27;3.25;;;2.47;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:30:53;4.22;;;2.55;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:33:20;3.22;;;2.05;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:35:47;3.80;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:38:15;4.28;;;2.38;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:40:42;3.35;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:43:08;3.85;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:45:34;3.60;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:48:01;3.63;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:50:27;3.85;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:52:54;3.22;;;2.42;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:55:21;3.25;;;2.20;;
38609;SDS011;24367;51.640;9.566;2024-01-30T02:57:48;3.75;;;2.30;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:00:14;3.10;;;2.30;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:02:41;3.58;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:05:07;3.15;;;2.13;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:07:34;3.15;;;2.42;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:10:00;3.42;;;2.33;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:12:28;4.43;;;2.55;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:14:55;3.55;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:17:21;3.17;;;2.08;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:19:49;3.60;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:22:15;3.72;;;2.65;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:24:42;3.17;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:27:08;3.30;;;2.35;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:29:36;3.50;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:32:03;3.60;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:34:29;3.30;;;2.53;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:36:55;3.45;;;2.33;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:39:22;3.67;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:41:48;3.25;;;2.25;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:44:15;3.30;;;2.42;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:46:43;3.55;;;2.45;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:49:09;3.72;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:51:35;3.33;;;2.22;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:54:02;4.03;;;2.95;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:56:28;4.10;;;2.58;;
38609;SDS011;24367;51.640;9.566;2024-01-30T03:58:54;3.67;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:01:22;4.38;;;2.30;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:03:49;3.97;;;2.78;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:06:16;3.67;;;2.47;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:08:42;3.40;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:11:08;3.63;;;2.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:13:35;3.50;;;2.65;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:16:01;4.05;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:18:28;3.60;;;2.65;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:20:56;3.28;;;2.67;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:23:23;4.05;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:25:49;3.47;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:28:15;4.20;;;2.35;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:30:42;3.67;;;2.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:33:09;3.35;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:35:36;4.35;;;3.00;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:38:04;3.40;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:40:30;4.28;;;2.78;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:42:56;3.13;;;2.42;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:45:23;4.05;;;2.92;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:47:49;3.72;;;2.67;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:50:15;3.10;;;2.22;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:52:42;3.60;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:55:10;3.65;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T04:57:36;3.67;;;2.90;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:00:02;3.30;;;2.33;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:02:30;2.90;;;2.33;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:04:56;3.20;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:07:24;3.92;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:09:50;3.78;;;2.90;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:12:18;3.40;;;2.55;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:14:44;3.40;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:17:10;3.13;;;2.20;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:19:37;3.92;;;2.85;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:22:04;3.45;;;2.63;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:24:30;3.83;;;2.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:26:57;3.13;;;2.30;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:29:25;3.28;;;2.28;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:31:51;3.20;;;2.42;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:34:17;3.38;;;2.55;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:36:44;3.35;;;2.63;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:39:10;3.50;;;2.63;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:41:36;3.38;;;2.13;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:44:03;4.22;;;2.67;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:46:31;3.55;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:48:57;3.47;;;2.53;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:51:24;3.35;;;2.65;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:53:50;3.30;;;2.65;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:56:16;3.50;;;2.53;;
38609;SDS011;24367;51.640;9.566;2024-01-30T05:58:43;4.05;;;2.83;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:01:09;3.50;;;2.58;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:03:37;3.55;;;2.78;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:06:04;4.85;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:08:30;3.97;;;2.90;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:10:57;4.30;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:13:23;3.80;;;2.90;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:15:50;3.50;;;2.90;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:18:16;3.38;;;2.58;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:20:44;3.38;;;2.58;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:23:10;5.07;;;2.92;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:25:38;3.60;;;2.67;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:28:04;3.95;;;2.80;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:30:31;3.75;;;2.72;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:32:57;3.38;;;2.58;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:35:23;3.75;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:37:51;3.63;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:40:17;3.92;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:42:44;3.47;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:45:10;4.43;;;3.17;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:47:37;3.95;;;2.83;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:50:03;3.92;;;3.00;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:52:30;4.07;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:54:58;3.30;;;2.33;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:57:24;3.92;;;2.55;;
38609;SDS011;24367;51.640;9.566;2024-01-30T06:59:53;4.35;;;2.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:02:19;3.40;;;2.53;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:04:45;3.60;;;2.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:07:12;3.78;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:09:40;3.13;;;2.33;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:12:07;4.00;;;3.03;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:14:34;3.65;;;2.55;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:17:00;3.42;;;2.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:19:27;2.85;;;2.33;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:21:53;4.60;;;2.88;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:24:19;3.45;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:26:46;4.20;;;3.10;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:29:14;3.42;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:31:40;3.00;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:34:06;3.55;;;2.72;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:36:33;3.67;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:38:59;4.75;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:41:25;3.90;;;2.80;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:43:52;3.60;;;2.88;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:46:20;3.88;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:48:46;3.22;;;2.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:51:12;3.80;;;2.88;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:53:39;3.80;;;3.05;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:56:06;3.95;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T07:58:33;3.15;;;2.63;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:00:59;3.80;;;3.00;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:03:27;4.75;;;2.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:05:53;4.07;;;2.80;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:08:20;5.60;;;2.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:10:46;4.18;;;2.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:13:14;7.72;;;3.30;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:15:40;14.38;;;12.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:18:06;15.75;;;13.45;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:20:34;18.60;;;12.23;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:23:01;15.27;;;10.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:25:27;9.20;;;8.27;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:27:53;9.95;;;8.95;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:30:20;9.80;;;8.57;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:32:46;9.50;;;7.55;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:35:13;9.98;;;7.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:37:42;9.48;;;8.13;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:40:08;10.13;;;7.22;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:42:35;11.20;;;7.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:45:02;9.60;;;7.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:47:29;7.75;;;6.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:49:56;7.13;;;6.38;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:52:22;8.65;;;7.05;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:54:50;8.13;;;6.80;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:57:17;8.38;;;6.78;;
38609;SDS011;24367;51.640;9.566;2024-01-30T08:59:43;9.48;;;6.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:02:10;9.10;;;6.68;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:04:38;8.45;;;6.90;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:07:04;7.18;;;6.38;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:09:33;8.07;;;6.93;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:12:01;9.90;;;6.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:14:32;7.30;;;6.00;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:16:58;7.93;;;6.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:19:25;7.50;;;6.18;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:21:51;8.93;;;6.43;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:24:18;9.73;;;6.38;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:26:44;6.97;;;5.72;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:29:12;8.45;;;6.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:31:38;7.50;;;6.13;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:34:04;6.95;;;5.72;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:36:31;8.68;;;6.43;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:38:57;8.30;;;6.85;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:41:24;8.55;;;6.60;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:43:51;9.68;;;6.47;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:46:21;8.18;;;6.47;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:48:47;7.35;;;6.35;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:51:14;8.55;;;6.68;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:53:41;8.57;;;7.10;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:56:08;7.85;;;7.05;;
38609;SDS011;24367;51.640;9.566;2024-01-30T09:58:36;7.28;;;6.57;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:01:02;9.35;;;7.13;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:03:30;8.02;;;6.78;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:05:56;10.00;;;6.85;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:08:23;8.55;;;7.35;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:10:50;9.55;;;6.72;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:13:16;11.77;;;6.80;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:15:43;11.73;;;6.95;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:18:10;8.75;;;7.18;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:20:38;8.73;;;6.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:23:04;9.75;;;7.82;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:25:30;10.75;;;7.90;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:27:57;9.43;;;7.00;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:30:25;10.98;;;8.05;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:32:51;11.48;;;8.25;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:35:17;10.32;;;7.88;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:37:45;10.90;;;8.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:40:13;12.48;;;9.23;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:42:42;10.27;;;8.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:45:10;10.00;;;8.68;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:47:37;10.05;;;8.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:50:07;11.35;;;8.18;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:52:35;12.75;;;8.77;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:55:04;12.23;;;8.38;;
38609;SDS011;24367;51.640;9.566;2024-01-30T10:57:31;12.52;;;8.90;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:00:00;10.27;;;8.30;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:02:30;10.35;;;8.43;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:04:57;9.90;;;7.97;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:07:25;11.52;;;8.85;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:09:52;12.80;;;8.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:12:23;12.38;;;8.90;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:14:50;11.60;;;8.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:17:16;13.38;;;8.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:19:43;10.55;;;8.68;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:22:10;11.85;;;9.27;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:24:38;11.05;;;8.48;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:27:07;10.20;;;8.57;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:29:35;13.77;;;8.10;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:32:02;9.63;;;7.78;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:34:29;14.60;;;8.80;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:36:55;9.20;;;8.02;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:39:24;8.90;;;7.43;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:41:51;11.02;;;7.95;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:44:18;10.70;;;8.07;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:46:47;10.25;;;7.72;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:49:13;10.48;;;7.95;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:51:40;8.52;;;7.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:54:07;9.80;;;8.20;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:56:33;9.82;;;7.70;;
38609;SDS011;24367;51.640;9.566;2024-01-30T11:58:59;8.82;;;7.75;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:01:27;10.32;;;7.50;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:03:54;9.02;;;7.68;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:06:22;8.48;;;7.20;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:08:56;9.98;;;8.05;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:11:23;11.98;;;7.47;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:13:50;8.63;;;7.35;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:16:17;9.10;;;7.07;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:18:43;15.95;;;7.85;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:21:11;11.50;;;8.45;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:23:37;12.70;;;7.93;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:26:03;11.00;;;7.32;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:28:32;10.00;;;7.68;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:31:01;11.93;;;7.63;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:33:28;12.00;;;7.25;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:35:55;9.93;;;6.85;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:38:23;9.63;;;6.90;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:40:49;9.52;;;6.95;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:43:16;11.57;;;7.45;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:45:42;12.93;;;7.40;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:48:09;8.77;;;7.03;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:50:35;11.55;;;7.47;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:53:02;9.05;;;7.00;;
38609;SDS011;24367;51.640;9.566;2024-01-30T12:55:29;10.40;;;6.82;;
