sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2024-01-30T00:01:13;15.63;15.62;15.60;14.73;117.62;117.60;117.56;117.17;102.02;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T00:03:39;16.10;16.09;16.07;15.18;121.17;121.14;121.11;120.70;105.10;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T00:06:04;15.95;15.95;15.95;15.07;120.34;120.32;120.29;119.90;104.43;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T00:08:30;16.29;16.28;16.28;15.40;122.95;122.92;122.89;122.50;106.70;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T00:10:56;16.59;16.58;16.56;15.64;124.88;124.86;124.82;124.41;108.32;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T00:13:21;16.89;16.88;16.87;15.95;127.31;127.29;127.25;126.84;110.46;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T00:15:48;16.39;16.37;16.33;15.39;122.88;122.85;122.81;122.37;106.50;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T00:18:13;16.77;16.76;16.76;15.85;126.54;126.52;126.48;126.08;109.82;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T00:20:39;16.82;16.80;16.76;15.80;126.15;126.13;126.09;125.64;109.36;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T00:23:06;15.71;15.71;15.71;14.85;118.57;118.55;118.52;118.14;102.90;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T00:25:31;17.11;17.10;17.09;16.14;128.90;128.87;128.84;128.41;111.83;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T00:27:58;16.13;16.13;16.13;15.25;121.76;121.74;121.70;121.32;105.68;0.46
76200;SPS30;64981;52.930;9.266;2024-01-30T00:30:24;15.56;15.55;15.55;14.69;117.33;117.31;117.28;116.90;101.81;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T00:32:49;15.53;15.51;15.47;14.58;116.42;116.39;116.35;115.94;100.91;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T00:35:15;15.48;15.47;15.46;14.61;116.68;116.66;116.63;116.25;101.24;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T00:37:40;15.53;15.53;15.52;14.66;117.07;117.04;117.01;116.63;101.57;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T00:40:06;15.93;15.92;15.91;15.04;120.07;120.05;120.02;119.63;104.18;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T00:42:32;15.90;15.90;15.89;15.02;119.94;119.92;119.88;119.50;104.08;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T00:44:58;17.12;17.10;17.05;16.07;128.32;128.29;128.25;127.79;111.21;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T00:47:23;16.59;16.56;16.52;15.57;124.35;124.33;124.28;123.84;107.78;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T00:49:49;16.52;16.47;16.38;15.38;122.80;122.77;122.72;122.22;106.27;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T00:52:15;15.99;15.99;15.98;15.10;120.57;120.55;120.51;120.12;104.61;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T00:54:41;16.81;16.77;16.69;15.68;125.21;125.18;125.13;124.63;108.39;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T00:57:07;17.37;17.33;17.27;16.25;129.75;129.73;129.67;129.19;112.39;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T00:59:32;16.39;16.39;16.38;15.48;123.63;123.61;123.58;123.18;107.28;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T01:01:58;17.91;17.90;17.89;16.90;134.93;134.91;134.87;134.43;117.06;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T01:04:24;17.42;17.41;17.39;16.43;131.16;131.13;131.09;130.66;113.77;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T01:06:51;17.37;17.35;17.33;16.36;130.59;130.56;130.52;130.08;113.25;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T01:09:17;17.10;17.10;17.09;16.16;129.04;129.01;128.98;128.57;111.98;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T01:11:43;17.34;17.32;17.30;16.34;130.43;130.40;130.36;129.92;113.12;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T01:14:08;17.14;17.12;17.09;16.12;128.71;128.68;128.64;128.19;111.59;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T01:16:34;17.47;17.45;17.41;16.42;131.13;131.10;131.06;130.60;113.68;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T01:19:00;16.97;16.96;16.95;16.01;127.85;127.82;127.79;127.37;110.92;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T01:21:26;17.21;17.21;17.20;16.27;129.87;129.85;129.82;129.40;112.71;0.46
76200;SPS30;64981;52.930;9.266;2024-01-30T01:23:51;17.51;17.51;17.51;16.56;132.24;132.22;132.18;131.77;114.78;0.46
76200;SPS30;64981;52.930;9.266;2024-01-30T01:26:17;17.21;17.21;17.21;16.27;129.94;129.92;129.88;129.47;112.78;0.46
76200;SPS30;64981;52.930;9.266;2024-01-30T01:28:42;17.76;17.76;17.76;16.79;134.05;134.03;133.99;133.57;116.34;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T01:31:08;17.59;17.59;17.57;16.60;132.51;132.49;132.45;132.01;114.95;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T01:33:34;17.18;17.17;17.17;16.23;129.62;129.60;129.56;129.15;112.49;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T01:36:02;17.53;17.51;17.46;16.46;131.44;131.41;131.36;130.90;113.92;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T01:38:28;17.05;17.04;17.02;16.07;128.31;128.29;128.25;127.82;111.29;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T01:40:54;16.99;16.98;16.97;16.03;128.03;128.00;127.96;127.55;111.07;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T01:43:19;17.17;17.16;17.15;16.20;129.37;129.35;129.31;128.89;112.24;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T01:45:45;16.99;16.95;16.87;15.86;126.64;126.61;126.56;126.07;109.65;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T01:48:11;17.77;17.77;17.76;16.79;134.06;134.04;134.00;133.57;116.34;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T01:50:37;17.66;17.64;17.61;16.61;132.61;132.58;132.54;132.08;114.97;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T01:53:05;18.04;18.03;18.03;17.04;136.09;136.07;136.03;135.59;118.10;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T01:55:33;17.59;17.59;17.59;16.63;132.81;132.79;132.75;132.34;115.27;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T01:58:00;18.04;18.03;18.01;17.01;135.78;135.76;135.72;135.27;117.78;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:00:27;18.36;18.35;18.34;17.33;138.36;138.33;138.29;137.84;120.04;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T02:02:54;17.65;17.64;17.63;16.66;132.99;132.97;132.93;132.50;115.38;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:05:20;17.82;17.82;17.81;16.83;134.36;134.34;134.30;133.86;116.58;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T02:07:46;18.77;18.77;18.76;17.73;141.58;141.55;141.51;141.06;122.85;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T02:10:12;17.50;17.50;17.50;16.55;132.11;132.09;132.05;131.63;114.66;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:12:38;17.24;17.24;17.24;16.30;130.16;130.14;130.10;129.69;112.96;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T02:15:05;18.00;17.99;17.99;17.00;135.72;135.70;135.66;135.22;117.77;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:17:32;17.06;17.06;17.06;16.13;128.81;128.79;128.75;128.35;111.79;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:19:58;17.40;17.40;17.40;16.45;131.36;131.33;131.30;130.88;114.00;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:22:23;17.62;17.60;17.56;16.55;132.17;132.14;132.10;131.63;114.57;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T02:24:49;17.91;17.91;17.91;16.93;135.15;135.12;135.08;134.65;117.28;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T02:27:15;18.11;18.11;18.10;17.12;136.67;136.65;136.61;136.18;118.61;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:29:40;18.24;18.24;18.22;17.22;137.49;137.47;137.43;136.98;119.29;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:32:06;18.28;18.27;18.25;17.22;137.53;137.50;137.46;137.00;119.28;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T02:34:33;17.41;17.41;17.41;16.46;131.46;131.44;131.40;130.99;114.10;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:36:58;17.98;17.96;17.92;16.89;134.86;134.84;134.79;134.31;116.90;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T02:39:24;18.71;18.71;18.71;17.69;141.25;141.22;141.18;140.74;122.59;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:41:50;18.31;18.31;18.31;17.31;138.21;138.19;138.15;137.72;119.96;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:44:16;18.13;18.13;18.11;17.12;136.67;136.64;136.60;136.16;118.58;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T02:46:41;18.02;18.01;17.99;17.00;135.71;135.69;135.65;135.20;117.74;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T02:49:07;18.30;18.29;18.29;17.30;138.11;138.09;138.05;137.62;119.87;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T02:51:32;18.92;18.88;18.78;17.65;140.94;140.91;140.84;140.29;122.00;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T02:53:58;18.62;18.55;18.41;17.25;137.74;137.70;137.63;137.04;119.08;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T02:56:24;18.65;18.64;18.64;17.61;140.64;140.62;140.58;140.12;122.04;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T02:58:50;17.71;17.71;17.71;16.75;133.72;133.70;133.66;133.24;116.06;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T03:01:15;18.37;18.35;18.32;17.29;138.03;138.00;137.96;137.49;119.69;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T03:03:41;19.04;19.01;18.94;17.84;142.41;142.38;142.32;141.80;123.38;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T03:06:08;18.54;18.54;18.54;17.53;139.95;139.93;139.89;139.45;121.46;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T03:08:34;19.37;19.36;19.35;18.29;146.04;146.01;145.97;145.50;126.71;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T03:11:00;18.45;18.45;18.45;17.45;139.31;139.29;139.25;138.81;120.91;0.46
76200;SPS30;64981;52.930;9.266;2024-01-30T03:13:26;18.93;18.93;18.93;17.90;142.91;142.88;142.85;142.40;124.03;0.46
76200;SPS30;64981;52.930;9.266;2024-01-30T03:15:51;19.20;19.20;19.20;18.15;144.95;144.92;144.88;144.43;125.80;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T03:18:17;19.03;19.00;18.94;17.85;142.49;142.46;142.41;141.89;123.48;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T03:20:43;19.14;19.11;19.06;17.97;143.47;143.45;143.39;142.88;124.35;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T03:23:08;18.51;18.51;18.51;17.50;139.72;139.70;139.66;139.22;121.26;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T03:25:34;18.07;18.07;18.07;17.09;136.47;136.44;136.41;135.98;118.44;0.46
76200;SPS30;64981;52.930;9.266;2024-01-30T03:27:59;18.47;18.47;18.47;17.47;139.49;139.46;139.43;138.99;121.06;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T03:30:25;18.57;18.57;18.57;17.56;140.18;140.15;140.11;139.67;121.66;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T03:32:50;18.73;18.72;18.72;17.70;141.29;141.26;141.23;140.78;122.61;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T03:35:16;19.26;19.24;19.18;18.07;144.26;144.23;144.18;143.65;125.01;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T03:37:42;19.25;19.24;19.23;18.17;145.06;145.03;144.99;144.52;125.85;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T03:40:07;18.82;18.82;18.82;17.79;142.07;142.04;142.00;141.55;123.29;0.46
76200;SPS30;64981;52.930;9.266;2024-01-30T03:42:33;19.32;19.31;19.28;18.19;145.26;145.23;145.18;144.69;125.97;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T03:44:59;19.58;19.57;19.54;18.45;147.32;147.29;147.25;146.75;127.78;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T03:47:24;19.64;19.62;19.58;18.47;147.48;147.45;147.40;146.89;127.87;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T03:49:50;19.36;19.36;19.36;18.30;146.13;146.11;146.07;145.60;126.82;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T03:52:16;20.06;20.06;20.05;18.96;151.41;151.39;151.35;150.87;131.41;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T03:54:42;19.66;19.64;19.61;18.50;147.75;147.72;147.67;147.17;128.12;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T03:57:08;20.16;20.16;20.16;19.06;152.19;152.16;152.12;151.64;132.08;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T03:59:33;19.30;19.29;19.25;18.16;145.01;144.98;144.93;144.44;125.73;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T04:01:59;19.46;19.46;19.45;18.38;146.75;146.73;146.69;146.21;127.34;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T04:04:25;19.20;19.20;19.18;18.13;144.74;144.71;144.67;144.20;125.58;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T04:06:51;20.40;20.33;20.20;18.95;151.30;151.26;151.19;150.55;130.86;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T04:09:16;19.86;19.79;19.65;18.41;147.00;146.96;146.88;146.25;127.09;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T04:11:42;19.82;19.81;19.80;18.71;149.39;149.36;149.32;148.83;129.62;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T04:14:08;20.28;20.28;20.28;19.18;153.12;153.10;153.05;152.57;132.89;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T04:16:34;19.58;19.58;19.57;18.50;147.72;147.69;147.65;147.18;128.19;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T04:19:00;20.45;20.44;20.40;19.25;153.71;153.68;153.63;153.11;133.29;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T04:21:25;20.42;20.35;20.21;18.95;151.34;151.30;151.23;150.59;130.88;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T04:23:51;19.76;19.71;19.62;18.45;147.31;147.28;147.22;146.65;127.55;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T04:26:17;20.02;20.01;20.00;18.91;150.98;150.95;150.91;150.42;131.01;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T04:28:44;19.44;19.44;19.44;18.39;146.81;146.78;146.74;146.28;127.41;0.46
76200;SPS30;64981;52.930;9.266;2024-01-30T04:31:10;19.63;19.61;19.58;18.49;147.60;147.57;147.52;147.03;128.01;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T04:33:36;19.98;19.96;19.91;18.77;149.88;149.85;149.79;149.27;129.92;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T04:36:02;20.20;20.19;20.17;19.04;152.05;152.03;151.98;151.47;131.89;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T04:38:28;20.55;20.53;20.50;19.35;154.47;154.44;154.39;153.87;133.96;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T04:40:53;20.27;20.27;20.26;19.15;152.92;152.89;152.85;152.36;132.70;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T04:43:19;20.45;20.44;20.43;19.31;154.16;154.13;154.08;153.59;133.76;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T04:45:45;20.09;20.09;20.08;18.99;151.63;151.60;151.56;151.08;131.60;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T04:48:10;20.15;20.14;20.12;18.99;151.66;151.63;151.58;151.08;131.54;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T04:50:36;19.90;19.82;19.66;18.40;146.93;146.90;146.82;146.16;126.98;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T04:53:02;20.02;20.02;20.01;18.92;151.10;151.07;151.03;150.55;131.13;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T04:55:27;20.20;20.19;20.17;19.06;152.16;152.14;152.09;151.59;132.01;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T04:57:53;20.63;20.63;20.63;19.51;155.76;155.73;155.69;155.20;135.19;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T05:00:18;20.58;20.58;20.58;19.46;155.42;155.39;155.35;154.86;134.89;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T05:02:44;20.28;20.27;20.23;19.09;152.44;152.41;152.36;151.84;132.19;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T05:05:10;20.79;20.77;20.74;19.57;156.27;156.24;156.19;155.66;135.52;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T05:07:36;20.63;20.58;20.49;19.27;153.87;153.83;153.77;153.18;133.24;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T05:10:02;20.65;20.60;20.51;19.28;153.93;153.90;153.83;153.23;133.27;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T05:12:28;20.80;20.79;20.79;19.65;156.90;156.87;156.83;156.33;136.15;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T05:14:54;20.78;20.77;20.73;19.56;156.20;156.17;156.11;155.58;135.44;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T05:17:19;20.57;20.53;20.47;19.28;153.92;153.89;153.83;153.27;133.37;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T05:19:45;20.77;20.75;20.72;19.56;156.15;156.12;156.07;155.54;135.42;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T05:22:11;20.82;20.80;20.76;19.59;156.38;156.35;156.30;155.76;135.59;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T05:24:40;20.44;20.44;20.43;19.32;154.24;154.21;154.17;153.68;133.86;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T05:27:07;20.79;20.75;20.66;19.44;155.22;155.19;155.12;154.53;134.43;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T05:29:33;20.68;20.67;20.64;19.49;155.59;155.56;155.51;154.99;134.95;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T05:31:59;20.96;20.96;20.95;19.81;158.18;158.15;158.11;157.60;137.27;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T05:34:24;20.72;20.72;20.71;19.58;156.33;156.30;156.26;155.76;135.66;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T05:36:50;20.97;20.94;20.90;19.71;157.34;157.31;157.25;156.71;136.40;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T05:39:15;20.48;20.43;20.33;19.11;152.55;152.52;152.45;151.85;132.06;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T05:41:41;21.08;21.07;21.05;19.89;158.79;158.76;158.72;158.20;137.76;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T05:44:06;20.56;20.54;20.50;19.33;154.37;154.34;154.29;153.75;133.84;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T05:46:33;20.87;20.84;20.78;19.57;156.25;156.22;156.16;155.59;135.39;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T05:48:59;21.15;21.08;20.94;19.63;156.76;156.73;156.65;155.99;135.58;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T05:51:24;21.92;21.83;21.64;20.24;161.64;161.60;161.51;160.78;139.66;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T05:53:50;20.63;20.60;20.54;19.36;154.57;154.54;154.48;153.93;133.96;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T05:56:15;21.45;21.43;21.41;20.21;161.34;161.31;161.26;160.72;139.93;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T05:58:41;21.69;21.69;21.68;20.49;163.60;163.57;163.52;163.00;141.96;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T06:01:08;21.21;21.15;21.05;19.79;158.01;157.97;157.90;157.29;136.79;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T06:03:34;21.40;21.36;21.28;20.04;159.97;159.94;159.88;159.28;138.58;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T06:06:00;21.19;21.14;21.04;19.77;157.88;157.85;157.78;157.16;136.68;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T06:08:26;21.42;21.42;21.42;20.25;161.71;161.68;161.63;161.12;140.34;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T06:10:51;21.55;21.54;21.50;20.28;161.94;161.90;161.85;161.29;140.41;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T06:13:17;22.11;22.08;22.02;20.76;165.73;165.70;165.64;165.05;143.64;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T06:15:43;22.37;22.36;22.34;21.11;168.56;168.53;168.48;167.93;146.25;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T06:18:08;22.54;22.41;22.17;20.67;165.08;165.03;164.92;164.11;142.44;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T06:20:34;22.17;22.09;21.94;20.56;164.20;164.16;164.08;163.38;142.00;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T06:23:00;22.07;22.01;21.89;20.57;164.23;164.19;164.12;163.47;142.15;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T06:25:26;21.17;21.17;21.16;20.00;159.65;159.63;159.58;159.07;138.53;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T06:27:51;21.93;21.87;21.75;20.44;163.18;163.14;163.07;162.42;141.24;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T06:30:17;22.23;22.23;22.23;21.02;167.82;167.79;167.74;167.21;145.64;0.47
76200;SPS30;64981;52.930;9.266;2024-01-30T06:32:43;21.80;21.80;21.80;20.61;164.55;164.52;164.47;163.95;142.81;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T06:35:09;22.06;22.03;21.97;20.71;165.35;165.32;165.26;164.67;143.31;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T06:37:36;21.58;21.56;21.53;20.32;162.27;162.24;162.19;161.64;140.72;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T06:40:02;22.57;22.53;22.45;21.14;168.82;168.78;168.71;168.09;146.25;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T06:42:30;21.97;21.96;21.95;20.75;165.64;165.61;165.56;165.02;143.72;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T06:44:55;22.98;22.92;22.80;21.43;171.11;171.07;170.99;170.32;148.12;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T06:47:21;23.15;23.00;22.70;21.12;168.63;168.58;168.46;167.58;145.35;0.51
76200;SPS30;64981;52.930;9.266;2024-01-30T06:49:47;22.97;22.88;22.69;21.23;169.53;169.49;169.40;168.64;146.50;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T06:52:12;23.22;23.12;22.93;21.46;171.37;171.33;171.23;170.47;148.10;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T06:54:38;22.68;22.61;22.49;21.12;168.61;168.57;168.49;167.82;145.91;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T06:57:04;23.15;23.07;22.92;21.51;171.72;171.68;171.59;170.88;148.54;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T06:59:34;22.79;22.73;22.62;21.27;169.79;169.76;169.68;169.02;147.00;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T07:02:00;22.42;22.41;22.39;21.15;168.88;168.85;168.80;168.24;146.50;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T07:04:25;22.41;22.37;22.29;20.99;167.61;167.57;167.51;166.89;145.21;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T07:06:51;23.60;23.49;23.26;21.73;173.50;173.45;173.35;172.53;149.81;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T07:09:18;24.47;24.44;24.38;22.98;183.49;183.45;183.39;182.74;159.05;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T07:11:53;22.22;22.14;21.97;20.58;164.34;164.30;164.21;163.50;142.08;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T07:14:20;22.64;22.60;22.51;21.19;169.17;169.14;169.07;168.43;146.53;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T07:16:46;22.75;22.70;22.61;21.27;169.85;169.82;169.75;169.10;147.10;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T07:19:11;22.97;22.91;22.79;21.41;170.93;170.89;170.82;170.14;147.94;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T07:21:37;23.14;23.05;22.87;21.43;171.11;171.07;170.98;170.24;147.93;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T07:24:05;22.53;22.49;22.42;21.12;168.66;168.63;168.57;167.96;146.16;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T07:26:31;22.93;22.89;22.81;21.47;171.45;171.42;171.35;170.72;148.54;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T07:28:57;22.78;22.72;22.59;21.21;169.35;169.31;169.23;168.55;146.55;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T07:31:22;22.34;22.30;22.23;20.93;167.10;167.07;167.00;166.38;144.77;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T07:33:48;22.44;22.33;22.12;20.66;164.99;164.95;164.85;164.07;142.47;0.51
76200;SPS30;64981;52.930;9.266;2024-01-30T07:36:14;22.84;22.81;22.74;21.42;171.05;171.02;170.96;170.34;148.23;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T07:38:39;23.34;23.31;23.25;21.92;175.04;175.01;174.94;174.32;151.72;0.48
76200;SPS30;64981;52.930;9.266;2024-01-30T07:41:05;25.28;25.23;25.12;23.64;188.75;188.71;188.63;187.92;163.47;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T07:43:31;25.55;25.41;25.14;23.46;187.36;187.31;187.19;186.28;161.71;0.50
76200;SPS30;64981;52.930;9.266;2024-01-30T07:45:56;27.59;27.55;27.48;25.91;206.88;206.84;206.77;206.04;179.33;0.49
76200;SPS30;64981;52.930;9.266;2024-01-30T07:48:22;28.31;28.17;27.89;26.05;207.99;207.93;207.80;206.82;179.57;0.51
