sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2024-01-30T00:01:49;93686.94;;;-28.97
72405;BMP280;60395;52.020;113.548;2024-01-30T00:04:53;93693.41;;;-29.03
72405;BMP280;60395;52.020;113.548;2024-01-30T00:07:56;93680.41;;;-29.03
72405;BMP280;60395;52.020;113.548;2024-01-30T00:10:59;93691.28;;;-29.01
72405;BMP280;60395;52.020;113.548;2024-01-30T00:14:04;93687.28;;;-28.95
72405;BMP280;60395;52.020;113.548;2024-01-30T00:17:07;93688.88;;;-28.88
72405;BMP280;60395;52.020;113.548;2024-01-30T00:20:11;93691.56;;;-28.83
72405;BMP280;60395;52.020;113.548;2024-01-30T00:23:14;93698.41;;;-28.74
72405;BMP280;60395;52.020;113.548;2024-01-30T00:26:18;93697.94;;;-28.69
72405;BMP280;60395;52.020;113.548;2024-01-30T00:29:21;93705.25;;;-28.65
72405;BMP280;60395;52.020;113.548;2024-01-30T00:32:25;93708.47;;;-28.68
72405;BMP280;60395;52.020;113.548;2024-01-30T00:35:29;93706.63;;;-28.64
72405;BMP280;60395;52.020;113.548;2024-01-30T00:38:32;93710.50;;;-28.63
72405;BMP280;60395;52.020;113.548;2024-01-30T00:41:36;93716.78;;;-28.62
72405;BMP280;60395;52.020;113.548;2024-01-30T00:44:39;93723.44;;;-28.59
72405;BMP280;60395;52.020;113.548;2024-01-30T00:47:43;93719.84;;;-28.58
72405;BMP280;60395;52.020;113.548;2024-01-30T00:50:46;93716.34;;;-28.57
72405;BMP280;60395;52.020;113.548;2024-01-30T00:53:51;93719.50;;;-28.57
72405;BMP280;60395;52.020;113.548;2024-01-30T00:56:54;93722.31;;;-28.58
72405;BMP280;60395;52.020;113.548;2024-01-30T00:59:59;93719.63;;;-28.64
72405;BMP280;60395;52.020;113.548;2024-01-30T01:03:02;93715.41;;;-28.63
72405;BMP280;60395;52.020;113.548;2024-01-30T01:06:06;93730.25;;;-28.67
72405;BMP280;60395;52.020;113.548;2024-01-30T01:09:13;93724.41;;;-28.57
72405;BMP280;60395;52.020;113.548;2024-01-30T01:12:16;93717.38;;;-28.42
72405;BMP280;60395;52.020;113.548;2024-01-30T01:15:21;93722.59;;;-28.40
72405;BMP280;60395;52.020;113.548;2024-01-30T01:18:25;93714.34;;;-28.33
72405;BMP280;60395;52.020;113.548;2024-01-30T01:21:29;93720.91;;;-28.27
72405;BMP280;60395;52.020;113.548;2024-01-30T01:24:33;93724.06;;;-28.26
72405;BMP280;60395;52.020;113.548;2024-01-30T01:27:37;93725.03;;;-28.23
72405;BMP280;60395;52.020;113.548;2024-01-30T01:30:44;93725.16;;;-28.14
72405;BMP280;60395;52.020;113.548;2024-01-30T01:33:47;93727.34;;;-28.04
72405;BMP280;60395;52.020;113.548;2024-01-30T01:36:51;93723.72;;;-27.99
72405;BMP280;60395;52.020;113.548;2024-01-30T01:39:58;93731.56;;;-27.88
72405;BMP280;60395;52.020;113.548;2024-01-30T01:43:03;93729.09;;;-27.75
72405;BMP280;60395;52.020;113.548;2024-01-30T01:46:08;93733.16;;;-27.69
72405;BMP280;60395;52.020;113.548;2024-01-30T01:49:12;93732.97;;;-27.61
72405;BMP280;60395;52.020;113.548;2024-01-30T01:52:23;93737.22;;;-27.49
72405;BMP280;60395;52.020;113.548;2024-01-30T01:55:29;93732.09;;;-27.42
72405;BMP280;60395;52.020;113.548;2024-01-30T01:58:36;93743.16;;;-27.21
72405;BMP280;60395;52.020;113.548;2024-01-30T02:02:19;93733.47;;;-27.03
72405;BMP280;60395;52.020;113.548;2024-01-30T02:05:23;93734.94;;;-27.05
72405;BMP280;60395;52.020;113.548;2024-01-30T02:08:28;93740.09;;;-27.00
72405;BMP280;60395;52.020;113.548;2024-01-30T02:11:32;93738.06;;;-26.92
72405;BMP280;60395;52.020;113.548;2024-01-30T02:14:45;93734.91;;;-26.93
72405;BMP280;60395;52.020;113.548;2024-01-30T02:17:49;93735.59;;;-26.79
72405;BMP280;60395;52.020;113.548;2024-01-30T02:20:56;93735.34;;;-26.60
72405;BMP280;60395;52.020;113.548;2024-01-30T02:24:01;93728.38;;;-26.39
72405;BMP280;60395;52.020;113.548;2024-01-30T02:27:06;93727.69;;;-26.18
72405;BMP280;60395;52.020;113.548;2024-01-30T02:30:10;93729.19;;;-25.98
72405;BMP280;60395;52.020;113.548;2024-01-30T02:33:14;93725.94;;;-25.86
72405;BMP280;60395;52.020;113.548;2024-01-30T02:36:17;93733.28;;;-25.74
72405;BMP280;60395;52.020;113.548;2024-01-30T02:39:21;93735.00;;;-25.61
72405;BMP280;60395;52.020;113.548;2024-01-30T02:42:25;93731.06;;;-25.50
72405;BMP280;60395;52.020;113.548;2024-01-30T02:45:29;93736.59;;;-25.46
72405;BMP280;60395;52.020;113.548;2024-01-30T02:48:32;93729.16;;;-25.36
72405;BMP280;60395;52.020;113.548;2024-01-30T02:51:37;93731.69;;;-25.27
72405;BMP280;60395;52.020;113.548;2024-01-30T02:54:41;93735.31;;;-25.10
72405;BMP280;60395;52.020;113.548;2024-01-30T02:57:44;93739.59;;;-25.01
72405;BMP280;60395;52.020;113.548;2024-01-30T03:00:48;93741.28;;;-24.89
72405;BMP280;60395;52.020;113.548;2024-01-30T03:03:51;93741.97;;;-24.79
72405;BMP280;60395;52.020;113.548;2024-01-30T03:06:55;93742.25;;;-24.68
72405;BMP280;60395;52.020;113.548;2024-01-30T03:09:58;93745.56;;;-24.62
72405;BMP280;60395;52.020;113.548;2024-01-30T03:13:02;93742.25;;;-24.68
72405;BMP280;60395;52.020;113.548;2024-01-30T03:16:06;93745.28;;;-24.73
72405;BMP280;60395;52.020;113.548;2024-01-30T03:19:10;93744.19;;;-24.72
72405;BMP280;60395;52.020;113.548;2024-01-30T03:22:13;93737.84;;;-24.64
72405;BMP280;60395;52.020;113.548;2024-01-30T03:25:17;93729.84;;;-24.59
72405;BMP280;60395;52.020;113.548;2024-01-30T03:28:21;93730.13;;;-24.48
72405;BMP280;60395;52.020;113.548;2024-01-30T03:31:25;93727.66;;;-24.39
72405;BMP280;60395;52.020;113.548;2024-01-30T03:34:28;93723.91;;;-24.25
72405;BMP280;60395;52.020;113.548;2024-01-30T03:37:32;93715.22;;;-24.11
72405;BMP280;60395;52.020;113.548;2024-01-30T03:40:35;93718.06;;;-24.04
72405;BMP280;60395;52.020;113.548;2024-01-30T03:43:38;93711.84;;;-23.90
72405;BMP280;60395;52.020;113.548;2024-01-30T03:46:42;93707.72;;;-23.84
72405;BMP280;60395;52.020;113.548;2024-01-30T03:49:45;93704.78;;;-23.73
72405;BMP280;60395;52.020;113.548;2024-01-30T03:52:49;93704.31;;;-23.62
72405;BMP280;60395;52.020;113.548;2024-01-30T03:55:52;93701.09;;;-23.54
72405;BMP280;60395;52.020;113.548;2024-01-30T03:58:56;93699.84;;;-23.49
72405;BMP280;60395;52.020;113.548;2024-01-30T04:02:00;93700.91;;;-23.41
72405;BMP280;60395;52.020;113.548;2024-01-30T04:05:04;93695.88;;;-23.32
72405;BMP280;60395;52.020;113.548;2024-01-30T04:08:08;93693.34;;;-23.23
72405;BMP280;60395;52.020;113.548;2024-01-30T04:11:12;93681.97;;;-23.15
72405;BMP280;60395;52.020;113.548;2024-01-30T04:14:15;93681.59;;;-22.98
72405;BMP280;60395;52.020;113.548;2024-01-30T04:17:19;93676.13;;;-22.88
72405;BMP280;60395;52.020;113.548;2024-01-30T04:20:22;93681.56;;;-22.74
72405;BMP280;60395;52.020;113.548;2024-01-30T04:23:25;93680.38;;;-22.64
72405;BMP280;60395;52.020;113.548;2024-01-30T04:26:28;93674.19;;;-22.54
72405;BMP280;60395;52.020;113.548;2024-01-30T04:29:32;93684.50;;;-22.46
72405;BMP280;60395;52.020;113.548;2024-01-30T04:32:36;93681.94;;;-22.37
72405;BMP280;60395;52.020;113.548;2024-01-30T04:35:40;93670.25;;;-22.31
72405;BMP280;60395;52.020;113.548;2024-01-30T04:38:43;93671.03;;;-22.25
72405;BMP280;60395;52.020;113.548;2024-01-30T04:41:46;93668.88;;;-22.17
72405;BMP280;60395;52.020;113.548;2024-01-30T04:44:51;93669.47;;;-22.08
72405;BMP280;60395;52.020;113.548;2024-01-30T04:47:54;93669.81;;;-22.00
72405;BMP280;60395;52.020;113.548;2024-01-30T04:50:58;93672.72;;;-21.87
72405;BMP280;60395;52.020;113.548;2024-01-30T04:54:01;93677.50;;;-21.83
72405;BMP280;60395;52.020;113.548;2024-01-30T04:57:05;93678.78;;;-21.73
72405;BMP280;60395;52.020;113.548;2024-01-30T05:00:12;93675.47;;;-21.65
72405;BMP280;60395;52.020;113.548;2024-01-30T05:03:16;93678.56;;;-21.55
72405;BMP280;60395;52.020;113.548;2024-01-30T05:06:27;93675.69;;;-21.48
72405;BMP280;60395;52.020;113.548;2024-01-30T05:09:30;93667.66;;;-21.37
72405;BMP280;60395;52.020;113.548;2024-01-30T05:12:34;93669.16;;;-21.25
72405;BMP280;60395;52.020;113.548;2024-01-30T05:15:37;93664.09;;;-21.10
72405;BMP280;60395;52.020;113.548;2024-01-30T05:18:41;93662.22;;;-20.95
72405;BMP280;60395;52.020;113.548;2024-01-30T05:21:45;93663.94;;;-20.81
72405;BMP280;60395;52.020;113.548;2024-01-30T05:24:48;93669.72;;;-20.69
72405;BMP280;60395;52.020;113.548;2024-01-30T05:27:52;93662.75;;;-20.59
72405;BMP280;60395;52.020;113.548;2024-01-30T05:30:56;93675.72;;;-20.55
72405;BMP280;60395;52.020;113.548;2024-01-30T05:33:59;93662.84;;;-20.48
72405;BMP280;60395;52.020;113.548;2024-01-30T05:37:03;93666.75;;;-20.41
72405;BMP280;60395;52.020;113.548;2024-01-30T05:40:07;93667.44;;;-20.41
72405;BMP280;60395;52.020;113.548;2024-01-30T05:43:11;93658.59;;;-20.42
72405;BMP280;60395;52.020;113.548;2024-01-30T05:46:14;93655.44;;;-20.37
72405;BMP280;60395;52.020;113.548;2024-01-30T05:49:17;93657.38;;;-20.21
72405;BMP280;60395;52.020;113.548;2024-01-30T05:52:21;93668.78;;;-20.14
72405;BMP280;60395;52.020;113.548;2024-01-30T05:55:24;93664.97;;;-20.04
72405;BMP280;60395;52.020;113.548;2024-01-30T05:58:28;93661.59;;;-20.01
72405;BMP280;60395;52.020;113.548;2024-01-30T06:01:32;93657.09;;;-19.91
72405;BMP280;60395;52.020;113.548;2024-01-30T06:04:35;93652.88;;;-19.79
72405;BMP280;60395;52.020;113.548;2024-01-30T06:07:39;93657.41;;;-19.72
72405;BMP280;60395;52.020;113.548;2024-01-30T06:10:42;93653.59;;;-19.68
72405;BMP280;60395;52.020;113.548;2024-01-30T06:13:46;93651.56;;;-19.64
72405;BMP280;60395;52.020;113.548;2024-01-30T06:16:49;93653.66;;;-19.57
72405;BMP280;60395;52.020;113.548;2024-01-30T06:19:52;93651.63;;;-19.52
72405;BMP280;60395;52.020;113.548;2024-01-30T06:22:56;93651.88;;;-19.45
72405;BMP280;60395;52.020;113.548;2024-01-30T06:25:59;93635.72;;;-19.38
72405;BMP280;60395;52.020;113.548;2024-01-30T06:29:02;93643.25;;;-19.33
72405;BMP280;60395;52.020;113.548;2024-01-30T06:32:06;93641.25;;;-19.29
72405;BMP280;60395;52.020;113.548;2024-01-30T06:35:10;93639.88;;;-19.24
72405;BMP280;60395;52.020;113.548;2024-01-30T06:38:13;93633.75;;;-19.23
72405;BMP280;60395;52.020;113.548;2024-01-30T06:41:18;93640.56;;;-19.18
72405;BMP280;60395;52.020;113.548;2024-01-30T06:44:21;93640.13;;;-19.11
72405;BMP280;60395;52.020;113.548;2024-01-30T06:47:25;93636.28;;;-19.12
72405;BMP280;60395;52.020;113.548;2024-01-30T06:50:28;93633.53;;;-19.14
72405;BMP280;60395;52.020;113.548;2024-01-30T06:53:32;93638.53;;;-19.14
72405;BMP280;60395;52.020;113.548;2024-01-30T06:56:35;93643.53;;;-19.14
72405;BMP280;60395;52.020;113.548;2024-01-30T06:59:38;93648.56;;;-19.08
72405;BMP280;60395;52.020;113.548;2024-01-30T07:02:46;93639.72;;;-19.04
72405;BMP280;60395;52.020;113.548;2024-01-30T07:05:50;93642.63;;;-19.11
72405;BMP280;60395;52.020;113.548;2024-01-30T07:08:54;93649.69;;;-19.09
72405;BMP280;60395;52.020;113.548;2024-01-30T07:11:57;93643.78;;;-19.06
72405;BMP280;60395;52.020;113.548;2024-01-30T07:15:01;93650.16;;;-19.05
72405;BMP280;60395;52.020;113.548;2024-01-30T07:18:06;93657.44;;;-19.07
72405;BMP280;60395;52.020;113.548;2024-01-30T07:21:09;93651.97;;;-19.06
72405;BMP280;60395;52.020;113.548;2024-01-30T07:24:13;93656.97;;;-19.06
72405;BMP280;60395;52.020;113.548;2024-01-30T07:27:16;93658.59;;;-18.97
72405;BMP280;60395;52.020;113.548;2024-01-30T07:30:20;93662.25;;;-18.98
72405;BMP280;60395;52.020;113.548;2024-01-30T07:33:25;93654.94;;;-19.07
72405;BMP280;60395;52.020;113.548;2024-01-30T07:36:30;93656.97;;;-19.11
72405;BMP280;60395;52.020;113.548;2024-01-30T07:39:34;93656.31;;;-19.06
72405;BMP280;60395;52.020;113.548;2024-01-30T07:42:37;93656.97;;;-19.06
72405;BMP280;60395;52.020;113.548;2024-01-30T07:45:40;93655.63;;;-19.12
72405;BMP280;60395;52.020;113.548;2024-01-30T07:48:43;93655.81;;;-19.16
72405;BMP280;60395;52.020;113.548;2024-01-30T07:51:46;93655.59;;;-19.18
72405;BMP280;60395;52.020;113.548;2024-01-30T07:59:05;93651.03;;;-19.14
72405;BMP280;60395;52.020;113.548;2024-01-30T08:02:08;93654.22;;;-19.13
72405;BMP280;60395;52.020;113.548;2024-01-30T08:05:11;93652.63;;;-19.16
72405;BMP280;60395;52.020;113.548;2024-01-30T08:08:17;93659.69;;;-19.15
72405;BMP280;60395;52.020;113.548;2024-01-30T08:11:20;93654.91;;;-19.24
72405;BMP280;60395;52.020;113.548;2024-01-30T08:14:28;93654.41;;;-19.34
72405;BMP280;60395;52.020;113.548;2024-01-30T08:17:31;93661.44;;;-19.38
72405;BMP280;60395;52.020;113.548;2024-01-30T08:20:34;93650.75;;;-19.38
72405;BMP280;60395;52.020;113.548;2024-01-30T08:23:40;93659.41;;;-19.39
72405;BMP280;60395;52.020;113.548;2024-01-30T08:26:43;93659.84;;;-19.41
72405;BMP280;60395;52.020;113.548;2024-01-30T08:29:47;93663.47;;;-19.47
72405;BMP280;60395;52.020;113.548;2024-01-30T08:32:50;93655.69;;;-19.49
72405;BMP280;60395;52.020;113.548;2024-01-30T08:35:53;93655.66;;;-19.61
72405;BMP280;60395;52.020;113.548;2024-01-30T08:38:56;93655.13;;;-19.76
72405;BMP280;60395;52.020;113.548;2024-01-30T08:42:04;93659.81;;;-19.95
72405;BMP280;60395;52.020;113.548;2024-01-30T08:45:08;93664.25;;;-20.10
72405;BMP280;60395;52.020;113.548;2024-01-30T08:48:11;93666.00;;;-20.22
72405;BMP280;60395;52.020;113.548;2024-01-30T08:51:15;93664.09;;;-20.32
72405;BMP280;60395;52.020;113.548;2024-01-30T08:54:18;93662.50;;;-20.35
72405;BMP280;60395;52.020;113.548;2024-01-30T08:57:21;93658.13;;;-20.40
72405;BMP280;60395;52.020;113.548;2024-01-30T09:00:24;93656.47;;;-20.49
72405;BMP280;60395;52.020;113.548;2024-01-30T09:03:27;93659.28;;;-20.67
72405;BMP280;60395;52.020;113.548;2024-01-30T09:06:30;93652.09;;;-20.86
72405;BMP280;60395;52.020;113.548;2024-01-30T09:09:33;93657.47;;;-20.93
72405;BMP280;60395;52.020;113.548;2024-01-30T09:12:36;93657.47;;;-20.93
72405;BMP280;60395;52.020;113.548;2024-01-30T09:15:40;93654.72;;;-20.95
72405;BMP280;60395;52.020;113.548;2024-01-30T09:18:43;93663.28;;;-21.01
72405;BMP280;60395;52.020;113.548;2024-01-30T09:21:47;93666.22;;;-21.23
72405;BMP280;60395;52.020;113.548;2024-01-30T09:24:50;93661.09;;;-21.55
72405;BMP280;60395;52.020;113.548;2024-01-30T09:27:53;93659.75;;;-21.91
72405;BMP280;60395;52.020;113.548;2024-01-30T09:30:56;93660.06;;;-22.18
72405;BMP280;60395;52.020;113.548;2024-01-30T09:33:59;93658.84;;;-22.38
72405;BMP280;60395;52.020;113.548;2024-01-30T09:37:02;93666.38;;;-22.47
72405;BMP280;60395;52.020;113.548;2024-01-30T09:40:06;93669.31;;;-22.48
72405;BMP280;60395;52.020;113.548;2024-01-30T09:43:09;93671.69;;;-22.54
72405;BMP280;60395;52.020;113.548;2024-01-30T09:46:14;93672.75;;;-22.61
72405;BMP280;60395;52.020;113.548;2024-01-30T09:49:19;93678.75;;;-22.67
72405;BMP280;60395;52.020;113.548;2024-01-30T09:52:23;93676.25;;;-22.67
72405;BMP280;60395;52.020;113.548;2024-01-30T09:55:26;93679.84;;;-22.68
72405;BMP280;60395;52.020;113.548;2024-01-30T09:58:29;93683.25;;;-22.66
72405;BMP280;60395;52.020;113.548;2024-01-30T10:01:34;93688.84;;;-22.71
72405;BMP280;60395;52.020;113.548;2024-01-30T10:04:37;93679.34;;;-22.72
72405;BMP280;60395;52.020;113.548;2024-01-30T10:07:49;93687.50;;;-22.72
72405;BMP280;60395;52.020;113.548;2024-01-30T10:10:52;93691.34;;;-22.71
72405;BMP280;60395;52.020;113.548;2024-01-30T10:13:55;93696.75;;;-22.72
72405;BMP280;60395;52.020;113.548;2024-01-30T10:16:58;93697.16;;;-22.74
72405;BMP280;60395;52.020;113.548;2024-01-30T10:20:04;93703.34;;;-22.69
72405;BMP280;60395;52.020;113.548;2024-01-30T10:23:07;93704.63;;;-22.74
72405;BMP280;60395;52.020;113.548;2024-01-30T10:27:26;93705.63;;;-22.95
72405;BMP280;60395;52.020;113.548;2024-01-30T10:30:30;93716.50;;;-22.93
72405;BMP280;60395;52.020;113.548;2024-01-30T10:33:33;93711.13;;;-22.91
72405;BMP280;60395;52.020;113.548;2024-01-30T10:36:40;93712.75;;;-22.88
72405;BMP280;60395;52.020;113.548;2024-01-30T10:39:47;93712.50;;;-22.90
72405;BMP280;60395;52.020;113.548;2024-01-30T10:42:52;93703.97;;;-22.98
72405;BMP280;60395;52.020;113.548;2024-01-30T10:46:16;93710.91;;;-23.02
72405;BMP280;60395;52.020;113.548;2024-01-30T10:49:21;93709.00;;;-23.07
72405;BMP280;60395;52.020;113.548;2024-01-30T10:52:26;93718.38;;;-23.02
72405;BMP280;60395;52.020;113.548;2024-01-30T10:55:32;93718.09;;;-23.04
72405;BMP280;60395;52.020;113.548;2024-01-30T10:58:36;93710.78;;;-23.08
72405;BMP280;60395;52.020;113.548;2024-01-30T11:01:40;93718.25;;;-23.08
72405;BMP280;60395;52.020;113.548;2024-01-30T11:04:43;93719.22;;;-23.05
72405;BMP280;60395;52.020;113.548;2024-01-30T11:07:49;93729.28;;;-23.00
72405;BMP280;60395;52.020;113.548;2024-01-30T11:10:56;93729.38;;;-22.94
72405;BMP280;60395;52.020;113.548;2024-01-30T11:14:01;93731.75;;;-23.00
72405;BMP280;60395;52.020;113.548;2024-01-30T11:17:05;93738.44;;;-23.15
72405;BMP280;60395;52.020;113.548;2024-01-30T11:20:35;93736.34;;;-23.31
72405;BMP280;60395;52.020;113.548;2024-01-30T11:23:38;93734.75;;;-23.53
72405;BMP280;60395;52.020;113.548;2024-01-30T11:26:42;93736.03;;;-23.57
72405;BMP280;60395;52.020;113.548;2024-01-30T11:29:50;93733.78;;;-23.46
72405;BMP280;60395;52.020;113.548;2024-01-30T11:33:08;93740.78;;;-23.35
72405;BMP280;60395;52.020;113.548;2024-01-30T11:36:15;93750.81;;;-23.30
72405;BMP280;60395;52.020;113.548;2024-01-30T11:39:20;93751.22;;;-23.22
72405;BMP280;60395;52.020;113.548;2024-01-30T11:42:26;93756.44;;;-23.20
72405;BMP280;60395;52.020;113.548;2024-01-30T11:45:31;93754.81;;;-23.23
72405;BMP280;60395;52.020;113.548;2024-01-30T11:48:34;93760.03;;;-23.21
72405;BMP280;60395;52.020;113.548;2024-01-30T11:51:38;93757.97;;;-23.23
72405;BMP280;60395;52.020;113.548;2024-01-30T11:54:41;93764.66;;;-23.29
72405;BMP280;60395;52.020;113.548;2024-01-30T11:57:44;93757.19;;;-23.29
72405;BMP280;60395;52.020;113.548;2024-01-30T12:00:57;93767.38;;;-23.27
72405;BMP280;60395;52.020;113.548;2024-01-30T12:04:01;93766.41;;;-23.29
72405;BMP280;60395;52.020;113.548;2024-01-30T12:07:05;93760.81;;;-23.39
72405;BMP280;60395;52.020;113.548;2024-01-30T12:10:09;93760.69;;;-23.45
72405;BMP280;60395;52.020;113.548;2024-01-30T12:13:14;93762.50;;;-23.45
72405;BMP280;60395;52.020;113.548;2024-01-30T12:16:18;93761.16;;;-23.64
72405;BMP280;60395;52.020;113.548;2024-01-30T12:19:25;93768.91;;;-23.81
72405;BMP280;60395;52.020;113.548;2024-01-30T12:22:28;93768.00;;;-23.83
72405;BMP280;60395;52.020;113.548;2024-01-30T12:25:32;93769.34;;;-23.73
72405;BMP280;60395;52.020;113.548;2024-01-30T12:28:36;93767.81;;;-23.61
72405;BMP280;60395;52.020;113.548;2024-01-30T12:31:39;93765.00;;;-23.54
72405;BMP280;60395;52.020;113.548;2024-01-30T12:34:45;93767.50;;;-23.54
72405;BMP280;60395;52.020;113.548;2024-01-30T12:38:02;93771.78;;;-23.55
72405;BMP280;60395;52.020;113.548;2024-01-30T12:41:07;93762.69;;;-23.58
72405;BMP280;60395;52.020;113.548;2024-01-30T12:44:13;93771.09;;;-23.64
72405;BMP280;60395;52.020;113.548;2024-01-30T12:47:17;93776.91;;;-23.67
72405;BMP280;60395;52.020;113.548;2024-01-30T12:50:20;93776.06;;;-23.64
72405;BMP280;60395;52.020;113.548;2024-01-30T12:53:24;93775.94;;;-23.70
72405;BMP280;60395;52.020;113.548;2024-01-30T12:56:27;93778.47;;;-23.79
72405;BMP280;60395;52.020;113.548;2024-01-30T12:59:31;93776.13;;;-23.83
72405;BMP280;60395;52.020;113.548;2024-01-30T13:02:35;93781.34;;;-23.81
72405;BMP280;60395;52.020;113.548;2024-01-30T13:05:39;93765.66;;;-23.96
72405;BMP280;60395;52.020;113.548;2024-01-30T13:08:42;93789.09;;;-23.88
72405;BMP280;60395;52.020;113.548;2024-01-30T13:11:46;93780.97;;;-23.88
72405;BMP280;60395;52.020;113.548;2024-01-30T13:14:49;93795.84;;;-23.88
72405;BMP280;60395;52.020;113.548;2024-01-30T13:17:52;93790.75;;;-23.85
72405;BMP280;60395;52.020;113.548;2024-01-30T13:20:57;93792.25;;;-23.87
72405;BMP280;60395;52.020;113.548;2024-01-30T13:24:01;93794.59;;;-23.93
72405;BMP280;60395;52.020;113.548;2024-01-30T13:27:04;93797.66;;;-24.07
72405;BMP280;60395;52.020;113.548;2024-01-30T13:30:10;93805.25;;;-24.11
72405;BMP280;60395;52.020;113.548;2024-01-30T13:33:13;93808.97;;;-24.06
72405;BMP280;60395;52.020;113.548;2024-01-30T13:36:17;93806.91;;;-24.08
72405;BMP280;60395;52.020;113.548;2024-01-30T13:39:20;93808.16;;;-24.31
72405;BMP280;60395;52.020;113.548;2024-01-30T13:42:26;93804.81;;;-24.46
72405;BMP280;60395;52.020;113.548;2024-01-30T13:45:30;93818.91;;;-24.34
72405;BMP280;60395;52.020;113.548;2024-01-30T13:48:33;93811.44;;;-24.24
72405;BMP280;60395;52.020;113.548;2024-01-30T13:51:37;93814.91;;;-24.13
72405;BMP280;60395;52.020;113.548;2024-01-30T13:54:40;93813.94;;;-24.06
72405;BMP280;60395;52.020;113.548;2024-01-30T13:57:44;93817.25;;;-24.09
72405;BMP280;60395;52.020;113.548;2024-01-30T14:00:51;93820.56;;;-24.12
72405;BMP280;60395;52.020;113.548;2024-01-30T14:03:54;93817.78;;;-24.14
72405;BMP280;60395;52.020;113.548;2024-01-30T14:06:57;93816.28;;;-24.12
72405;BMP280;60395;52.020;113.548;2024-01-30T14:10:07;93808.84;;;-24.12
72405;BMP280;60395;52.020;113.548;2024-01-30T14:13:15;93811.19;;;-24.17
72405;BMP280;60395;52.020;113.548;2024-01-30T14:16:18;93816.44;;;-24.34
72405;BMP280;60395;52.020;113.548;2024-01-30T14:19:22;93811.31;;;-24.48
72405;BMP280;60395;52.020;113.548;2024-01-30T14:22:25;93823.28;;;-24.47
72405;BMP280;60395;52.020;113.548;2024-01-30T14:25:29;93819.31;;;-24.44
72405;BMP280;60395;52.020;113.548;2024-01-30T14:28:33;93812.56;;;-24.44
72405;BMP280;60395;52.020;113.548;2024-01-30T14:31:36;93824.81;;;-24.40
72405;BMP280;60395;52.020;113.548;2024-01-30T14:34:40;93820.56;;;-24.40
72405;BMP280;60395;52.020;113.548;2024-01-30T14:37:43;93818.34;;;-24.38
72405;BMP280;60395;52.020;113.548;2024-01-30T14:40:47;93816.13;;;-24.36
72405;BMP280;60395;52.020;113.548;2024-01-30T14:43:50;93821.78;;;-24.35
72405;BMP280;60395;52.020;113.548;2024-01-30T14:46:53;93820.25;;;-24.42
72405;BMP280;60395;52.020;113.548;2024-01-30T14:49:58;93817.38;;;-24.49
72405;BMP280;60395;52.020;113.548;2024-01-30T14:53:01;93829.59;;;-24.64
72405;BMP280;60395;52.020;113.548;2024-01-30T14:56:05;93838.25;;;-24.78
72405;BMP280;60395;52.020;113.548;2024-01-30T14:59:09;93838.94;;;-24.77
72405;BMP280;60395;52.020;113.548;2024-01-30T15:02:12;93840.47;;;-24.71
72405;BMP280;60395;52.020;113.548;2024-01-30T15:05:16;93837.03;;;-24.73
72405;BMP280;60395;52.020;113.548;2024-01-30T15:08:20;93835.94;;;-24.72
72405;BMP280;60395;52.020;113.548;2024-01-30T15:11:25;93831.09;;;-24.76
72405;BMP280;60395;52.020;113.548;2024-01-30T15:14:28;93832.09;;;-24.73
72405;BMP280;60395;52.020;113.548;2024-01-30T15:17:31;93829.06;;;-24.68
72405;BMP280;60395;52.020;113.548;2024-01-30T15:20:35;93831.38;;;-24.65
72405;BMP280;60395;52.020;113.548;2024-01-30T15:23:39;93835.94;;;-24.63
72405;BMP280;60395;52.020;113.548;2024-01-30T15:26:42;93829.81;;;-24.80
72405;BMP280;60395;52.020;113.548;2024-01-30T15:29:45;93830.06;;;-24.88
72405;BMP280;60395;52.020;113.548;2024-01-30T15:32:49;93828.59;;;-24.85
72405;BMP280;60395;52.020;113.548;2024-01-30T15:35:52;93833.28;;;-24.78
72405;BMP280;60395;52.020;113.548;2024-01-30T15:38:56;93842.38;;;-24.84
72405;BMP280;60395;52.020;113.548;2024-01-30T15:41:59;93841.34;;;-25.05
72405;BMP280;60395;52.020;113.548;2024-01-30T15:45:03;93844.91;;;-25.06
72405;BMP280;60395;52.020;113.548;2024-01-30T15:48:06;93845.09;;;-25.00
72405;BMP280;60395;52.020;113.548;2024-01-30T15:51:10;93854.06;;;-24.94
72405;BMP280;60395;52.020;113.548;2024-01-30T15:54:13;93856.41;;;-24.90
72405;BMP280;60395;52.020;113.548;2024-01-30T15:57:17;93858.47;;;-24.89
72405;BMP280;60395;52.020;113.548;2024-01-30T16:00:21;93856.66;;;-24.97
72405;BMP280;60395;52.020;113.548;2024-01-30T16:03:25;93867.63;;;-25.29
72405;BMP280;60395;52.020;113.548;2024-01-30T16:06:30;93862.66;;;-25.38
72405;BMP280;60395;52.020;113.548;2024-01-30T16:09:34;93859.53;;;-25.30
72405;BMP280;60395;52.020;113.548;2024-01-30T16:12:38;93863.03;;;-25.18
72405;BMP280;60395;52.020;113.548;2024-01-30T16:15:45;93866.91;;;-25.17
72405;BMP280;60395;52.020;113.548;2024-01-30T16:18:48;93871.16;;;-25.18
