sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:01:59;52;22;;128;147204
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:04:29;43;21;;111;153159
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:06:59;52;22;;131;150229
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:09:29;53;21;;132;148285
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:12:03;51;22;;129;151426
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:14:30;44;20;;113;150796
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:16:59;55;22;;140;150101
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:19:29;49;22;;123;149624
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:22:00;56;21;;142;150200
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:24:30;46;21;;116;149604
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:27:00;52;22;;130;149223
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:29:30;50;21;;126;149541
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:32:00;47;21;;119;151438
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:34:31;47;21;;121;151348
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:37:01;53;21;;133;149704
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:39:31;52;22;;130;148627
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:42:03;51;22;;128;148600
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:44:35;40;20;;100;149868
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:47:02;50;23;;130;153178
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:49:32;46;20;;118;151071
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:52:02;56;22;;142;150381
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:54:33;49;21;;123;149231
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:57:03;51;22;;129;151234
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T00:59:33;50;21;;127;149429
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:02:03;46;21;;117;149436
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:04:33;51;22;;129;150227
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:07:04;43;21;;111;152138
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:09:34;50;20;;126;150661
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:12:05;49;21;;123;149904
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:14:35;49;21;;124;149934
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:17:06;52;22;;131;149619
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:19:44;58;23;;146;150781
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:22:06;53;21;;133;150270
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:24:37;55;22;;137;148247
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:27:07;48;21;;125;153169
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:29:37;57;23;;144;150463
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:32:07;54;22;;137;150309
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:34:37;51;21;;129;149721
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:37:07;56;23;;141;150156
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:39:37;54;22;;136;149870
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:42:07;60;22;;149;147421
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:44:37;48;21;;122;150150
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:47:07;47;21;;120;152206
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:49:39;52;22;;130;149758
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:52:08;51;21;;130;150795
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:54:38;49;22;;124;150266
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:57:08;58;22;;145;148779
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T01:59:38;48;22;;123;150686
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:02:11;53;21;;134;150814
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:04:38;52;22;;132;149919
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:07:08;49;21;;123;150089
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:09:39;55;23;;140;150163
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:12:09;52;21;;133;150612
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:14:48;49;22;;124;149259
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:17:09;43;21;;111;151399
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:19:40;50;21;;127;150121
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:22:12;58;23;;142;146875
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:24:40;49;21;;128;154099
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:27:11;48;21;;122;149886
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:29:41;50;22;;127;149727
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:32:11;47;20;;117;148400
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:34:42;51;22;;130;152549
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:37:12;44;21;;112;150574
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:39:42;47;20;;119;150250
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:42:12;48;21;;121;149900
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:44:42;56;22;;139;148093
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:47:13;51;21;;131;152425
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:49:43;47;22;;118;150557
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:52:13;48;21;;121;149843
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:54:43;53;22;;134;150096
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:57:14;45;21;;111;146461
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T02:59:44;48;21;;124;153820
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:02:15;48;21;;121;150324
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:04:45;51;21;;128;150386
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:07:17;60;24;;153;151744
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:09:46;45;22;;114;150244
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:12:17;51;21;;130;150833
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:14:47;54;22;;137;150190
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:17:21;60;22;;152;150344
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:19:48;56;22;;143;150556
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:22:18;56;22;;141;150313
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:24:49;50;21;;126;149476
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:27:19;48;21;;123;150800
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:29:49;53;23;;131;147321
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:32:19;49;21;;125;152059
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:34:50;48;21;;123;151138
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:37:20;52;21;;132;151095
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:39:51;48;21;;122;149439
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:42:21;51;21;;129;151277
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:44:52;50;22;;126;149952
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:47:22;51;21;;130;151121
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:49:53;50;22;;127;150043
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:52:23;46;20;;116;151028
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:54:53;57;22;;145;150416
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:57:24;62;24;;154;148205
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T03:59:54;54;21;;139;152623
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:02:25;51;23;;126;147697
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:04:55;51;20;;129;151531
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:07:28;54;22;;137;151971
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:09:55;50;21;;123;146703
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:12:29;50;22;;128;153277
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:14:56;59;22;;148;150309
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:17:27;46;21;;117;150834
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:19:57;49;21;;121;147481
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:22:27;50;22;;129;153199
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:24:59;55;23;;140;150068
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:27:29;49;21;;124;150829
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:29:59;54;23;;135;149360
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:32:29;50;21;;127;151496
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:35:00;50;21;;125;148600
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:37:30;51;21;;130;151399
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:40:02;56;22;;143;150865
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:42:31;48;22;;122;149919
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:45:01;46;20;;114;146992
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:47:33;50;22;;131;154326
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:50:02;43;20;;110;150171
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:52:33;47;21;;117;147809
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:55:04;49;21;;128;154220
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T04:57:34;45;21;;114;149857
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:00:08;57;22;;143;150487
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:02:35;47;21;;120;150236
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:05:06;49;22;;124;151389
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:07:36;54;21;;134;148335
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:10:07;51;22;;131;151262
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:12:38;54;24;;139;151881
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:15:08;54;21;;135;149403
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:17:38;45;21;;114;150430
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:20:09;58;22;;148;151736
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:22:39;53;22;;134;149883
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:25:09;50;22;;128;150959
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:27:40;53;22;;133;150379
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:30:11;50;21;;127;150739
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:32:41;52;22;;132;150946
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:35:12;54;22;;138;150628
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:37:42;46;20;;115;149748
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:40:13;46;23;;117;149753
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:42:44;43;19;;109;151152
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:45:14;48;21;;123;151349
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:47:44;51;22;;129;149766
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:50:15;45;20;;113;150271
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:52:45;58;23;;147;151104
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:55:16;55;22;;138;149597
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T05:57:46;52;22;;130;148839
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:00:18;49;21;;124;151016
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:02:48;56;23;;142;151445
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:05:18;50;21;;129;152041
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:07:49;48;21;;120;148438
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:10:20;52;23;;132;151971
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:12:53;48;22;;123;150727
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:15:20;55;22;;139;150246
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:17:51;55;22;;138;149943
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:20:21;44;21;;112;149799
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:22:51;45;21;;115;150461
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:25:21;61;23;;153;149514
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:27:52;46;20;;118;151142
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:30:22;48;22;;122;150240
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:32:53;58;22;;146;150107
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:35:23;55;22;;139;151314
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:37:54;48;22;;123;151118
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:40:24;50;21;;126;150789
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:42:54;49;22;;123;149707
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:45:25;49;21;;124;151015
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:47:56;50;21;;128;150963
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:50:26;56;22;;140;148766
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:52:56;47;21;;118;150236
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:55:27;55;22;;139;151191
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T06:57:57;40;20;;101;150307
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:00:27;55;22;;138;149582
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:02:58;54;22;;134;148820
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:05:28;47;20;;120;152890
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:07:59;46;22;;114;147388
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:10:29;49;21;;126;153799
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:13:00;48;20;;123;151295
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:15:31;50;23;;127;149714
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:18:02;45;21;;112;149067
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:20:32;46;21;;119;153237
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:23:04;49;21;;123;149692
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:25:33;48;21;;123;150953
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:28:04;48;21;;122;149958
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:30:35;54;21;;135;147295
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:33:05;48;21;;124;153179
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:35:36;48;21;;124;151855
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:38:06;45;21;;114;149074
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:40:37;48;21;;122;151456
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:43:07;43;20;;110;151028
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:45:38;53;22;;134;150062
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:48:09;45;21;;116;151584
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:50:39;49;20;;123;150012
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:53:10;48;22;;120;149959
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:55:40;50;21;;128;152288
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T07:58:11;53;21;;134;149969
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:00:41;65;25;;164;150839
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:03:12;63;23;;158;149244
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:05:43;49;20;;122;148239
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:08:13;48;21;;125;154344
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:10:43;50;21;;124;148656
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:13:14;55;21;;140;150628
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:15:45;58;22;;145;149280
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:18:16;53;22;;137;152882
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:20:46;49;21;;124;151482
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:23:19;52;21;;126;145199
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:25:47;40;20;;103;154125
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:28:17;56;21;;144;151776
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:30:48;48;22;;122;150728
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:33:19;55;22;;140;150568
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:35:49;53;21;;134;150302
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:38:20;51;21;;129;150958
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:40:51;48;21;;121;150568
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:43:21;60;23;;150;149158
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:45:52;53;21;;136;152128
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:48:25;48;20;;121;148430
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:50:52;54;22;;136;149905
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:53:22;53;21;;133;149137
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:55:53;48;20;;123;152254
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T08:58:23;51;21;;129;150074
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:00:54;48;21;;124;152484
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:03:24;44;21;;110;149044
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:05:55;44;19;;112;151856
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:08:26;52;21;;129;147951
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:10:56;47;21;;121;151934
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:13:27;53;21;;136;151320
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:15:57;53;21;;134;151082
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:18:29;52;22;;131;150855
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:20:59;48;21;;121;150113
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:23:29;53;22;;136;151189
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:26:00;47;21;;118;149721
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:28:30;53;22;;135;151520
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:31:01;48;20;;120;149861
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:33:31;45;20;;114;150767
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:36:02;54;21;;136;149783
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:38:32;51;21;;129;149168
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:41:03;48;21;;124;152077
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:43:33;57;22;;140;145587
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:46:04;46;20;;119;154441
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:48:34;54;21;;137;151407
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:51:06;47;22;;118;149063
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:53:36;45;20;;114;151669
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:56:06;53;21;;136;151743
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T09:58:37;45;20;;115;150137
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:01:08;52;22;;132;149754
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:03:38;45;20;;115;151375
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:06:08;55;21;;139;150748
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:08:38;54;21;;135;147463
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:11:09;50;21;;127;151095
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:13:40;49;21;;127;152836
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:16:10;49;20;;125;150027
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:18:41;47;21;;118;150004
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:21:12;56;21;;142;151990
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:23:43;50;21;;125;147629
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:26:12;41;20;;105;152281
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:28:43;55;21;;138;150476
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:31:16;50;21;;126;150572
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:33:47;57;22;;144;150364
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:36:14;53;21;;134;149087
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:38:45;53;22;;136;152762
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:41:15;51;21;;129;149393
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:43:47;53;22;;134;150880
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:46:19;51;22;;129;151011
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:48:46;52;21;;132;149564
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:51:17;50;22;;127;150658
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:53:48;47;19;;119;150662
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:56:20;46;21;;116;151080
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T10:58:52;51;21;;129;150109
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:01:22;51;21;;127;149287
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:03:50;50;20;;128;151761
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:06:25;48;21;;123;151063
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:09:00;43;20;;107;149279
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:11:21;53;21;;132;148893
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:13:51;41;20;;105;152216
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:16:22;58;21;;146;150066
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:18:52;51;21;;129;149891
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:21:24;52;21;;132;151064
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:23:56;52;23;;132;150487
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:26:27;43;20;;109;150857
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:28:53;54;22;;136;150832
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:31:24;51;20;;130;150287
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:33:55;61;22;;154;150478
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:36:26;45;21;;110;144888
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:38:58;49;20;;129;155344
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:41:27;41;20;;102;148328
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:43:57;53;22;;137;153622
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:46:27;44;20;;111;150922
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:48:59;50;20;;125;148296
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:51:31;54;22;;136;150835
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:53:58;42;20;;107;150349
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:56:30;54;21;;136;148706
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T11:58:59;56;22;;144;153758
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T12:01:30;52;21;;128;145672
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T12:04:00;56;23;;145;153214
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T12:06:30;53;20;;134;151415
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T12:09:02;53;22;;134;149211
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T12:11:32;53;21;;134;151563
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T12:14:02;53;21;;134;150377
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T12:16:33;48;21;;119;148334
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T12:19:03;55;22;;137;147999
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-30T12:21:34;48;22;;121;150767
