sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:00:01;33.05;33.05;33.05;31.25;249.55;249.50;249.42;247.99;210.00;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:01:03;32.05;32.05;32.05;30.31;242.03;241.98;241.90;240.51;203.66;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:02:04;33.41;33.41;33.41;31.59;252.25;252.20;252.11;250.67;212.26;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:03:06;34.29;34.29;34.29;32.43;258.92;258.87;258.78;257.30;217.88;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:04:08;34.62;34.62;34.62;32.74;261.44;261.39;261.30;259.81;220.00;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:05:10;35.71;35.71;35.71;33.76;269.62;269.56;269.47;267.93;226.88;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:06:11;33.67;33.67;33.67;31.84;254.25;254.20;254.11;252.66;213.95;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:07:13;34.60;34.60;34.60;32.72;261.23;261.18;261.09;259.60;219.82;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:08:15;35.29;35.29;35.29;33.37;266.46;266.40;266.32;264.79;224.22;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:09:16;35.01;35.01;35.01;33.11;264.35;264.30;264.21;262.70;222.45;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:10:18;34.86;34.86;34.86;32.97;263.24;263.18;263.10;261.59;221.51;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:11:19;36.18;36.18;36.18;34.21;273.19;273.13;273.04;271.48;229.88;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:12:21;34.76;34.76;34.76;32.87;262.50;262.45;262.36;260.86;220.89;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:13:23;34.07;34.07;34.07;32.22;257.30;257.25;257.16;255.69;216.51;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:14:24;35.74;35.74;35.74;33.80;269.87;269.81;269.72;268.18;227.09;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:15:26;35.51;35.51;35.51;33.58;268.12;268.07;267.98;266.44;225.62;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:16:27;34.72;34.72;34.72;32.83;262.18;262.13;262.04;260.54;220.62;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:17:29;34.56;34.56;34.56;32.68;260.96;260.91;260.82;259.32;219.59;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:18:31;34.11;34.11;34.11;32.26;257.59;257.54;257.45;255.98;216.76;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:19:33;35.17;35.17;35.17;33.26;265.55;265.49;265.40;263.88;223.45;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:20:35;34.37;34.37;34.37;32.50;259.52;259.46;259.38;257.89;218.38;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:21:36;34.76;34.76;34.76;32.87;262.48;262.42;262.34;260.83;220.87;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:22:38;35.10;35.10;35.10;33.19;265.05;265.00;264.91;263.39;223.04;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:23:39;35.94;35.94;35.94;33.98;271.37;271.31;271.22;269.67;228.35;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:24:41;35.82;35.82;35.82;33.88;270.51;270.46;270.37;268.82;227.63;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:25:42;34.74;34.74;34.74;32.85;262.35;262.30;262.21;260.71;220.76;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:26:44;34.08;34.08;34.08;32.23;257.32;257.27;257.19;255.71;216.53;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:27:45;35.14;35.14;35.14;33.23;265.37;265.32;265.23;263.71;223.31;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:28:47;35.28;35.28;35.28;33.36;266.40;266.35;266.26;264.74;224.18;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:29:48;36.16;36.16;36.16;34.19;273.04;272.98;272.89;271.33;229.76;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:30:50;35.78;35.78;35.78;33.84;270.22;270.16;270.07;268.53;227.39;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:31:51;34.42;34.42;34.42;32.55;259.94;259.89;259.80;258.31;218.74;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:32:53;34.95;34.95;34.95;33.05;263.90;263.85;263.76;262.25;222.07;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:33:55;36.28;36.28;36.28;34.31;273.98;273.92;273.83;272.26;230.55;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:34:56;35.29;35.29;35.29;33.38;266.50;266.45;266.36;264.84;224.26;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:35:58;34.70;34.70;34.70;32.81;262.02;261.96;261.88;260.38;220.48;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:36:59;34.37;34.37;34.37;32.50;259.51;259.46;259.37;257.88;218.37;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:38:01;34.90;34.90;34.90;33.00;263.50;263.45;263.36;261.85;221.73;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:39:02;34.79;34.79;34.79;32.90;262.67;262.62;262.53;261.03;221.04;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:40:07;34.90;34.90;34.90;33.01;263.55;263.50;263.41;261.90;221.78;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:41:14;35.39;35.39;35.39;33.47;267.25;267.19;267.11;265.58;224.89;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:42:18;34.93;34.93;34.93;33.04;263.79;263.74;263.65;262.14;221.97;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:43:19;35.33;35.33;35.33;33.41;266.75;266.69;266.61;265.08;224.47;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:44:21;34.79;34.79;34.79;32.90;262.73;262.68;262.59;261.09;221.09;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:45:23;34.97;34.97;34.97;33.07;264.03;263.98;263.89;262.38;222.18;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:46:25;34.69;34.69;34.69;32.81;261.97;261.91;261.83;260.33;220.44;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:47:26;35.41;35.41;35.41;33.48;267.38;267.33;267.24;265.71;225.00;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:48:29;36.06;36.06;36.06;34.10;272.32;272.26;272.17;270.61;229.15;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:49:31;36.12;36.12;36.12;34.16;272.78;272.72;272.63;271.07;229.54;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:50:32;36.11;36.11;36.11;34.15;272.69;272.64;272.55;270.99;229.47;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:51:34;35.54;35.54;35.54;33.61;268.37;268.31;268.22;266.69;225.83;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:52:35;34.26;34.26;34.26;32.40;258.71;258.66;258.58;257.09;217.70;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:53:43;36.04;36.04;36.04;34.08;272.14;272.08;271.99;270.44;229.00;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:54:45;35.78;35.78;35.78;33.84;270.20;270.15;270.06;268.51;227.37;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:55:46;36.98;36.98;36.98;34.97;279.22;279.16;279.07;277.47;234.96;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:56:48;36.07;36.07;36.07;34.11;272.38;272.32;272.23;270.67;229.20;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:57:49;35.93;35.93;35.93;33.98;271.32;271.27;271.18;269.63;228.32;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:58:50;36.70;36.70;36.70;34.70;277.11;277.05;276.96;275.37;233.18;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T00:59:52;36.98;36.98;36.98;34.97;279.28;279.22;279.13;277.53;235.01;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:00:53;37.30;37.30;37.30;35.27;281.67;281.61;281.52;279.90;237.02;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:01:55;36.62;36.62;36.62;34.63;276.56;276.50;276.41;274.83;232.72;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:02:56;37.37;37.37;37.37;35.34;282.19;282.13;282.04;280.43;237.46;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:04:01;37.25;37.25;37.25;35.23;281.30;281.25;281.15;279.54;236.71;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:05:02;36.88;36.88;36.88;34.87;278.48;278.42;278.33;276.73;234.33;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:06:05;37.04;37.04;37.04;35.03;279.70;279.65;279.56;277.95;235.37;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:07:06;36.76;36.76;36.76;34.76;277.60;277.54;277.45;275.86;233.60;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:08:08;36.89;36.89;36.89;34.88;278.54;278.48;278.39;276.79;234.38;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:09:12;37.33;37.33;37.33;35.30;281.91;281.85;281.76;280.14;237.22;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:10:14;37.00;37.00;37.00;34.99;279.39;279.33;279.24;277.64;235.10;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:11:16;37.59;37.59;37.59;35.55;283.85;283.79;283.70;282.07;238.86;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:12:18;36.47;36.47;36.47;34.48;275.37;275.31;275.22;273.64;231.72;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:13:19;37.17;37.17;37.17;35.15;280.65;280.59;280.50;278.89;236.16;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:14:21;37.29;37.29;37.29;35.26;281.57;281.52;281.42;279.81;236.94;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:15:22;37.56;37.56;37.56;35.52;283.62;283.57;283.47;281.85;238.67;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:16:24;37.79;37.79;37.79;35.74;285.36;285.30;285.21;283.58;240.13;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:17:25;37.27;37.27;37.27;35.25;281.47;281.41;281.32;279.71;236.85;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:18:27;37.55;37.51;37.44;35.32;282.01;281.95;281.85;280.15;237.10;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:19:29;36.69;36.69;36.69;34.69;277.03;276.98;276.89;275.30;233.12;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:20:31;37.08;37.08;37.08;35.06;279.96;279.91;279.82;278.21;235.59;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:21:32;37.41;37.41;37.41;35.38;282.49;282.43;282.34;280.72;237.71;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:22:34;35.46;35.46;35.46;33.53;267.74;267.69;267.60;266.06;225.30;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:23:35;35.74;35.74;35.74;33.80;269.88;269.83;269.74;268.19;227.10;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:24:37;36.92;36.92;36.92;34.92;278.81;278.75;278.66;277.06;234.61;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:25:39;36.58;36.58;36.58;34.59;276.20;276.15;276.05;274.47;232.42;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:26:40;36.30;36.30;36.30;34.33;274.12;274.06;273.97;272.40;230.67;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:27:42;35.52;35.52;35.52;33.59;268.24;268.18;268.10;266.56;225.72;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:28:45;35.91;35.91;35.91;33.96;271.17;271.11;271.02;269.47;228.18;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:29:46;34.60;34.60;34.60;32.72;261.27;261.22;261.13;259.63;219.85;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:30:47;36.26;36.26;36.26;34.29;273.78;273.72;273.63;272.07;230.38;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:31:49;36.21;36.21;36.21;34.25;273.46;273.40;273.31;271.74;230.11;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:32:51;35.37;35.37;35.37;33.44;267.05;267.00;266.91;265.38;224.72;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:34:01;37.24;37.24;37.24;35.21;281.18;281.12;281.03;279.42;236.61;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:35:03;35.61;35.61;35.61;33.68;268.91;268.86;268.77;267.23;226.29;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:36:06;35.41;35.41;35.41;33.49;267.39;267.34;267.25;265.72;225.01;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:37:07;35.75;35.73;35.69;33.72;269.23;269.17;269.08;267.50;226.46;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:38:09;35.73;35.73;35.73;33.79;269.80;269.75;269.66;268.11;227.03;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:39:11;36.27;36.27;36.27;34.30;273.87;273.81;273.72;272.15;230.45;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:40:13;34.74;34.74;34.74;32.86;262.36;262.30;262.22;260.71;220.77;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:41:15;35.66;35.66;35.66;33.73;269.31;269.26;269.17;267.62;226.62;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:42:16;36.14;36.14;36.14;34.18;272.91;272.85;272.76;271.20;229.65;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:43:18;35.95;35.95;35.95;33.99;271.44;271.39;271.30;269.74;228.42;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:44:19;34.76;34.76;34.76;32.87;262.44;262.39;262.30;260.80;220.84;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:45:21;33.64;33.64;33.64;31.81;254.04;253.99;253.90;252.45;213.77;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:46:23;35.46;35.46;35.46;33.53;267.76;267.70;267.62;266.08;225.32;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:47:27;34.63;34.63;34.63;32.74;261.47;261.41;261.33;259.83;220.02;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:48:29;33.83;33.83;33.83;31.99;255.43;255.38;255.29;253.83;214.94;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:49:30;35.44;35.44;35.44;33.52;267.65;267.60;267.51;265.97;225.22;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:50:32;35.16;35.16;35.16;33.25;265.50;265.44;265.36;263.84;223.41;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:51:35;34.09;34.09;34.09;32.23;257.39;257.33;257.25;255.77;216.59;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:52:38;35.46;35.46;35.46;33.53;267.74;267.69;267.60;266.07;225.30;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:53:42;34.30;34.30;34.30;32.43;258.97;258.92;258.83;257.35;217.92;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:54:44;34.60;34.60;34.60;32.72;261.26;261.20;261.12;259.62;219.85;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:55:47;32.96;32.96;32.96;31.17;248.87;248.82;248.74;247.31;209.42;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:56:49;32.54;32.54;32.54;30.78;245.75;245.70;245.62;244.21;206.80;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:57:53;32.26;32.26;32.26;30.51;243.61;243.56;243.48;242.08;204.99;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T01:58:55;33.26;33.26;33.26;31.46;251.18;251.13;251.05;249.61;211.36;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:00:01;34.76;34.76;34.76;32.87;262.50;262.45;262.36;260.86;220.89;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:01:04;32.87;32.87;32.87;31.08;248.18;248.13;248.05;246.63;208.84;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:02:06;33.38;33.38;33.38;31.57;252.05;252.00;251.92;250.47;212.10;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:03:13;33.12;33.12;33.12;31.32;250.06;250.01;249.93;248.49;210.42;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:04:21;33.52;33.52;33.52;31.69;253.08;253.03;252.95;251.50;212.97;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:05:23;33.93;33.93;33.93;32.08;256.18;256.13;256.04;254.58;215.57;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:06:26;33.11;33.11;33.11;31.31;249.99;249.94;249.86;248.42;210.36;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:07:28;34.90;34.90;34.90;33.00;263.54;263.49;263.40;261.89;221.77;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:08:30;34.05;34.05;34.05;32.20;257.11;257.06;256.97;255.50;216.35;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:09:35;33.98;33.98;33.98;32.14;256.62;256.57;256.48;255.01;215.94;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:10:36;33.64;33.64;33.64;31.81;254.04;253.99;253.91;252.45;213.78;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:11:38;32.87;32.87;32.87;31.08;248.19;248.14;248.06;246.64;208.85;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:12:41;33.33;33.33;33.33;31.52;251.67;251.62;251.54;250.10;211.78;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:13:42;34.84;34.84;34.84;32.94;263.06;263.00;262.92;261.41;221.36;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:14:47;33.02;33.02;33.02;31.22;249.32;249.27;249.19;247.76;209.80;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:15:50;34.77;34.77;34.77;32.88;262.56;262.51;262.42;260.92;220.94;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:16:54;34.11;34.11;34.11;32.25;257.54;257.48;257.40;255.92;216.71;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:17:56;33.91;33.91;33.91;32.07;256.08;256.03;255.94;254.48;215.49;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:18:57;34.34;34.34;34.34;32.47;259.31;259.26;259.17;257.69;218.21;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:20:01;35.03;35.03;35.03;33.12;264.48;264.43;264.34;262.83;222.56;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:21:04;34.04;34.04;34.04;32.19;257.03;256.98;256.89;255.42;216.29;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:22:05;35.40;35.40;35.40;33.48;267.32;267.27;267.18;265.65;224.95;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:23:09;35.33;35.33;35.33;33.41;266.75;266.69;266.60;265.08;224.46;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:24:12;35.67;35.67;35.67;33.73;269.34;269.29;269.20;267.66;226.65;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:25:14;33.91;33.91;33.91;32.07;256.07;256.02;255.94;254.47;215.48;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:26:16;34.58;34.58;34.58;32.70;261.09;261.03;260.95;259.45;219.70;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:27:17;33.86;33.86;33.86;32.02;255.70;255.65;255.57;254.10;215.17;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:28:19;34.21;34.21;34.21;32.36;258.36;258.31;258.22;256.74;217.41;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:29:21;33.53;33.53;33.53;31.71;253.18;253.13;253.04;251.59;213.05;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:30:22;34.53;34.53;34.53;32.66;260.78;260.72;260.64;259.14;219.44;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:31:25;33.17;33.17;33.17;31.37;250.50;250.45;250.37;248.93;210.79;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:32:26;35.58;35.58;35.58;33.65;268.69;268.64;268.55;267.01;226.10;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:33:28;35.79;35.79;35.79;33.85;270.28;270.23;270.14;268.59;227.44;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:34:29;36.04;36.04;36.04;34.08;272.13;272.08;271.99;270.43;229.00;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:35:31;37.24;37.24;37.24;35.21;281.19;281.14;281.04;279.43;236.62;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:36:34;108.64;108.32;107.69;101.11;807.40;807.23;806.85;801.48;677.66;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:37:35;85.61;85.39;84.94;79.82;637.35;637.21;636.93;632.75;535.08;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:38:37;49.93;49.92;49.90;47.18;376.71;376.64;376.51;374.34;316.96;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:39:38;88.27;88.27;88.27;83.47;666.56;666.42;666.20;662.38;560.90;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:40:40;127.83;127.83;127.83;120.89;965.30;965.10;964.79;959.26;812.29;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:41:41;226.01;224.57;221.66;206.29;1647.24;1646.87;1645.82;1632.92;1378.03;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:42:43;78.78;78.71;78.57;74.15;592.06;591.94;591.72;588.17;497.83;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:43:45;133.66;133.17;132.18;123.86;989.07;988.86;988.36;981.52;829.54;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:44:47;1621.85;1565.61;1452.60;1244.02;9933.87;9930.57;9907.47;9715.89;8044.10;0.61
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:45:49;474.14;471.50;466.20;434.78;3471.81;3471.04;3468.97;3442.76;2906.69;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:46:50;47.30;47.28;47.23;44.61;356.21;356.13;356.01;353.91;299.61;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:47:54;49.66;49.66;49.66;46.96;375.01;374.93;374.81;372.66;315.57;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:48:56;36.46;36.46;36.46;34.48;275.29;275.24;275.15;273.57;231.65;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:49:57;38.63;38.63;38.63;36.53;291.70;291.64;291.54;289.87;245.46;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:50:59;194.49;194.19;193.60;182.40;1456.48;1456.18;1455.60;1446.55;1223.96;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:52:00;91.34;91.34;91.34;86.37;689.71;689.57;689.34;685.39;580.38;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:53:02;89.74;89.72;89.69;84.79;677.05;676.91;676.68;672.77;569.65;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:54:04;227.04;226.96;226.81;214.31;1711.29;1710.94;1710.35;1700.37;1439.60;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:55:05;59.59;59.50;59.31;55.86;446.06;445.96;445.78;443.00;374.81;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:56:07;38.79;38.79;38.79;36.68;292.90;292.84;292.75;291.07;246.47;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:57:10;41.03;41.02;40.98;38.72;309.20;309.14;309.03;307.22;260.10;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:58:11;41.92;41.92;41.91;39.63;316.41;316.35;316.24;314.42;266.24;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T02:59:13;177.04;176.00;173.91;162.06;1294.10;1293.82;1293.02;1283.12;1083.14;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T03:00:14;106.61;106.55;106.43;100.51;802.61;802.45;802.16;797.42;675.06;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T03:01:16;68.21;68.21;68.21;64.50;515.04;514.93;514.76;511.81;433.40;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T03:02:17;46.43;46.43;46.43;43.91;350.63;350.56;350.45;348.44;295.05;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T03:03:19;38.81;38.81;38.81;36.70;293.09;293.03;292.93;291.25;246.63;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T03:04:20;38.21;38.21;38.21;36.14;288.56;288.50;288.41;286.76;242.82;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T03:05:22;570.56;554.08;520.97;454.68;3630.73;3629.61;3622.61;3562.35;2962.88;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T03:06:23;602.99;600.49;595.46;557.33;4450.39;4449.42;4447.08;4415.59;3730.92;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-01-30T03:07:25;92.34;92.34;92.34;87.32;697.27;697.12;696.89;692.90;586.74;0.43
