sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T00:14:47;6.73;;9.27;8.89;8320.5;;5040.5;4991.1;8319.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T00:33:10;5.47;;8.24;7.97;6879.2;;3601.1;3567.2;6878.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T00:51:46;4.69;;7.53;7.31;5923.7;;2646.3;2618.9;5923.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T01:11:13;6.43;;9.11;8.78;8140.0;;4861.6;4823.1;8139.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T01:32:07;6.85;;9.49;9.17;8715.8;;5438.1;5402.4;8715.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T01:51:54;5.71;;8.46;8.18;7219.4;;3941.9;3910.6;7219.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T02:11:04;5.23;;8.02;7.75;6612.7;;3335.2;3305.7;6612.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T02:29:40;6.31;;8.95;8.57;7786.5;;4506.5;4458.4;7785.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T02:47:28;5.35;;8.08;7.75;6633.4;;3354.8;3317.8;6633.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T03:06:55;4.81;;7.58;7.31;5934.9;;2656.0;2619.6;5934.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T03:27:17;5.65;;8.4;8.18;7205.6;;3928.1;3896.9;7205.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T03:45:53;6.13;;8.78;8.46;7666.8;;4388.3;4349.8;7666.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T04:03:41;5.53;;8.18;7.8;6689.9;;3409.5;3361.5;6689.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T04:21:29;4.69;;7.53;7.26;5880.4;;2602.5;2572.2;5880.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T04:39:17;4.93;;7.69;7.37;6033.4;;2754.0;2714.6;6032.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T04:57:05;4.57;;7.37;7.15;5689.7;;2411.9;2382.9;5689.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T05:14:53;4.69;;7.53;7.31;5953.6;;2676.1;2648.5;5953.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T05:33:16;4.09;;6.93;6.66;4947.0;;1667.4;1628.4;4946.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T05:51:52;4.15;;6.93;6.6;4882.6;;1601.7;1555.4;4881.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T06:09:40;3.54;;6.49;6.28;4415.4;;1137.6;1111.6;4415.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T06:27:28;3.36;;6.33;6.11;10758.7;;7481.4;7459.1;10758.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T06:45:16;3.36;;6.28;6.11;10689.1;;7411.3;7386.3;10688.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T07:03:04;3.79;;6.55;6.17;10757.6;;7474.5;7415.8;10756.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T07:21:58;3.79;;6.71;6.49;4724.9;;1447.5;1423.7;4724.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T07:43:16;3.18;;6.17;6.0;10544.8;;7267.5;7245.9;10544.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T08:03:40;3.48;;6.44;6.22;4313.3;;1035.1;1007.3;4313.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T08:21:28;4.33;;6.99;6.6;4908.9;;1626.5;1570.3;4907.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T08:39:16;3.6;;6.55;6.33;4495.8;;1218.2;1194.0;4495.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T08:57:04;3.54;;6.49;6.28;4414.8;;1137.4;1114.2;4414.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T09:15:58;3.24;;6.22;6.0;10600.0;;7322.5;7299.4;10599.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T09:39:24;3.24;;6.22;6.0;10587.8;;7310.4;7288.7;10587.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T10:02:12;3.6;;6.55;6.33;4515.0;;1237.6;1214.4;4514.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T10:20:34;4.09;;6.99;6.71;5064.2;;1785.9;1755.4;5063.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T10:39:10;3.12;;6.11;5.9;10416.1;;7138.8;7117.5;10415.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T10:57:33;3.24;;6.22;6.0;10589.1;;7311.8;7290.1;10589.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T11:16:09;3.73;;6.49;6.11;10694.6;;7411.5;7353.2;10693.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T11:33:57;3.91;;6.82;6.6;4887.8;;1610.4;1586.0;4887.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T11:51:45;4.09;;6.93;6.66;4970.9;;1692.2;1659.4;4970.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T12:29:52;2.52;;5.57;5.4;9672.9;;6395.7;6376.6;9672.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T12:47:39;3.48;;6.44;6.22;4366.4;;1089.1;1066.4;4366.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T13:05:28;1.8;;4.91;4.75;8723.3;;5446.1;5429.9;8723.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T13:43:32;0.01;;2.3;2.24;5003.2;;1726.3;1721.2;5003.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T14:02:45;0.01;;2.08;1.97;4567.0;;1288.6;1275.2;4566.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T14:22:11;0.01;;2.24;2.19;4882.7;;1605.8;1601.0;4882.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T14:41:59;0.01;;2.08;2.08;4702.4;;1425.5;1421.3;4702.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T14:59:47;0.01;;2.19;2.13;4843.2;;1566.3;1561.7;4843.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T15:17:35;0.01;;3.06;2.95;6050.6;;2773.6;2765.4;6050.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T15:35:23;1.26;;4.42;4.31;8029.2;;4752.1;4738.0;8029.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T16:11:34;1.8;;4.75;4.53;8341.3;;5060.4;5022.3;8340.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T16:30:10;1.56;;4.64;4.48;8290.3;;5011.8;4988.4;8290.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T16:49:04;2.28;;5.24;4.97;9042.8;;5762.3;5724.5;9042.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T17:08:16;3.06;;5.9;5.51;9837.2;;6554.6;6501.8;9836.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T17:26:04;3.48;;6.28;6.0;10510.6;;7229.2;7182.3;10509.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T17:44:27;3.6;;6.39;6.11;10678.2;;7397.2;7352.0;10677.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T18:03:03;4.99;;7.48;6.93;5385.0;;2098.5;2015.0;5383.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T18:20:51;4.03;;6.88;6.66;4996.7;;1718.9;1692.0;4996.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T18:38:39;3.6;;6.39;6.0;10561.9;;7279.3;7224.0;10561.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T18:56:27;5.11;;7.64;7.2;5733.7;;2449.2;2377.4;5732.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T19:14:14;6.37;;8.46;7.64;6442.0;;3148.0;3015.1;6439.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T19:32:02;5.89;;7.86;6.82;5184.9;;1884.2;1711.8;5181.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T19:50:25;4.63;;7.09;6.55;4780.4;;1492.2;1399.8;4778.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T20:09:01;3.97;;6.6;6.17;10803.4;;7518.9;7451.2;10802.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T20:26:49;5.11;;7.53;6.88;5317.1;;2028.4;1931.8;5315.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T20:45:11;4.93;;7.31;6.66;4986.9;;1696.8;1592.3;4984.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T21:04:22;6.31;;8.18;7.15;5647.6;;2346.5;2170.4;5644.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T21:24:05;5.95;;8.13;7.31;5941.0;;2647.4;2518.0;5938.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T21:43:17;9.01;;10.2;8.67;7915.1;;4600.8;4336.0;7909.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T22:01:05;5.53;;7.53;6.55;4801.2;;1501.3;1335.1;4797.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T22:18:53;6.37;;8.24;7.2;5718.7;;2417.0;2236.6;5715.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T22:38:46;2.88;;5.46;4.86;8852.5;;5562.2;5463.2;8850.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T23:16:58;4.21;;6.39;5.57;9868.4;;6571.3;6426.5;9865.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T23:34:46;6.01;;7.75;6.55;11308.6;;8002.0;7793.8;11304.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-30T23:52:34;3.6;;6.0;5.3;9492.6;;6199.9;6084.1;9490.2;
