sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:01:52;11.92;11.91;11.90;11.24;89.76;89.74;89.72;89.58;79.62;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:04:17;12.30;12.27;12.22;11.50;91.86;91.84;91.81;91.63;81.36;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:06:43;11.96;11.96;11.96;11.31;90.32;90.31;90.29;90.17;80.17;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:09:09;11.45;11.45;11.44;10.81;86.33;86.32;86.30;86.17;76.60;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:11:36;11.46;11.45;11.44;10.80;86.20;86.18;86.16;86.02;76.45;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:14:05;11.63;11.62;11.60;10.95;87.43;87.41;87.39;87.25;77.53;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:16:31;11.38;11.38;11.38;10.76;85.90;85.89;85.87;85.75;76.23;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:18:57;11.45;11.45;11.44;10.82;86.35;86.34;86.32;86.20;76.63;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:21:23;11.24;11.24;11.23;10.62;84.76;84.75;84.73;84.61;75.21;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:23:49;11.45;11.44;11.43;10.80;86.21;86.20;86.18;86.05;76.48;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:26:15;11.99;11.98;11.96;11.28;90.07;90.06;90.03;89.88;79.86;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:28:41;11.84;11.84;11.83;11.18;89.29;89.27;89.25;89.13;79.23;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:31:07;11.56;11.56;11.56;10.93;87.27;87.25;87.23;87.12;77.46;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:33:34;12.36;12.35;12.33;11.63;92.86;92.84;92.82;92.67;82.34;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:35:59;11.97;11.96;11.93;11.25;89.84;89.83;89.80;89.65;79.65;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:38:25;11.94;11.94;11.94;11.29;90.13;90.11;90.09;89.97;79.99;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:40:51;12.40;12.39;12.37;11.68;93.27;93.25;93.23;93.08;82.72;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:43:17;12.08;12.07;12.06;11.39;90.94;90.93;90.91;90.77;80.68;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:45:43;11.88;11.88;11.87;11.23;89.64;89.63;89.61;89.48;79.56;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:48:09;12.04;12.04;12.04;11.39;90.93;90.92;90.90;90.78;80.71;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:50:35;11.76;11.76;11.76;11.12;88.79;88.78;88.76;88.64;78.80;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:53:01;11.94;11.92;11.88;11.18;89.29;89.27;89.24;89.07;79.11;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:55:27;11.74;11.74;11.73;11.08;88.43;88.41;88.39;88.26;78.45;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T00:57:52;12.67;12.66;12.65;11.96;95.45;95.44;95.42;95.28;84.69;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:00:18;12.09;12.07;12.02;11.30;90.26;90.24;90.21;90.03;79.94;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:02:46;12.51;12.49;12.43;11.69;93.31;93.29;93.26;93.06;82.62;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:05:12;12.16;12.16;12.16;11.50;91.82;91.81;91.79;91.66;81.50;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:07:38;12.15;12.14;12.12;11.45;91.40;91.38;91.36;91.22;81.07;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:10:05;11.99;11.98;11.95;11.28;90.03;90.02;89.99;89.84;79.82;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:12:31;11.77;11.77;11.75;11.10;88.63;88.62;88.59;88.46;78.62;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:14:57;11.36;11.36;11.36;10.74;85.76;85.75;85.73;85.62;76.12;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:17:23;11.70;11.70;11.69;11.05;88.20;88.19;88.17;88.04;78.26;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:19:48;11.26;11.26;11.25;10.63;84.89;84.87;84.85;84.73;75.32;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:22:15;12.16;12.15;12.14;11.47;91.55;91.54;91.52;91.38;81.22;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:24:41;11.80;11.80;11.80;11.16;89.09;89.08;89.06;88.94;79.07;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:27:07;11.67;11.66;11.64;10.99;87.71;87.69;87.67;87.53;77.78;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:29:32;11.86;11.86;11.86;11.22;89.56;89.55;89.53;89.41;79.49;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:31:58;12.42;12.42;12.42;11.74;93.75;93.73;93.71;93.58;83.20;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:34:24;12.07;12.06;12.06;11.40;91.00;90.98;90.96;90.83;80.75;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:36:50;12.07;12.07;12.06;11.39;90.95;90.93;90.91;90.77;80.68;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:39:16;11.74;11.74;11.73;11.08;88.43;88.42;88.40;88.26;78.45;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:41:43;11.90;11.89;11.87;11.19;89.38;89.37;89.34;89.19;79.25;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:44:09;11.86;11.86;11.85;11.20;89.41;89.39;89.37;89.24;79.33;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:46:35;11.70;11.69;11.67;11.01;87.87;87.85;87.83;87.68;77.90;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:49:02;11.89;11.88;11.85;11.18;89.25;89.23;89.21;89.06;79.12;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:51:31;11.94;11.94;11.93;11.28;90.02;90.01;89.99;89.85;79.87;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:54:00;12.33;12.33;12.32;11.64;92.93;92.92;92.89;92.76;82.45;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:56:29;11.79;11.79;11.79;11.15;88.98;88.97;88.95;88.83;78.98;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T01:58:58;11.84;11.84;11.83;11.18;89.28;89.27;89.24;89.12;79.22;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:01:29;12.07;12.07;12.05;11.39;90.92;90.91;90.88;90.75;80.66;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:03:56;11.99;11.99;11.99;11.33;90.49;90.48;90.46;90.33;80.31;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:06:21;11.89;11.89;11.88;11.22;89.56;89.54;89.52;89.38;79.45;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:08:48;11.57;11.56;11.54;10.90;87.00;86.98;86.96;86.82;77.15;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:11:13;11.87;11.84;11.79;11.08;88.46;88.45;88.41;88.22;78.32;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:13:41;11.69;11.69;11.67;11.02;87.99;87.98;87.95;87.82;78.05;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:16:06;11.36;11.36;11.35;10.73;85.65;85.63;85.61;85.49;75.99;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:18:32;11.65;11.64;11.61;10.96;87.51;87.49;87.47;87.32;77.60;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:21:16;11.46;11.46;11.45;10.83;86.43;86.42;86.40;86.27;76.70;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:23:43;11.66;11.66;11.65;11.02;87.96;87.95;87.93;87.80;78.06;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:26:11;11.55;11.54;11.53;10.88;86.90;86.89;86.87;86.73;77.09;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:28:38;12.01;11.99;11.96;11.27;90.00;89.99;89.96;89.80;79.77;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:31:04;11.40;11.40;11.39;10.76;85.92;85.90;85.88;85.76;76.23;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:33:30;11.21;11.21;11.20;10.59;84.55;84.54;84.52;84.40;75.03;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:35:56;11.37;11.37;11.36;10.73;85.65;85.64;85.61;85.49;75.98;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:38:22;10.90;10.88;10.85;10.22;81.63;81.62;81.60;81.45;72.35;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:40:48;11.39;11.38;11.36;10.71;85.55;85.53;85.51;85.37;75.85;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:43:15;10.95;10.95;10.95;10.36;82.69;82.68;82.66;82.55;73.39;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:45:41;10.89;10.88;10.87;10.26;81.93;81.92;81.90;81.77;72.67;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:48:07;10.35;10.35;10.35;9.78;78.11;78.10;78.08;77.98;69.33;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:50:33;10.44;10.44;10.44;9.87;78.79;78.78;78.76;78.66;69.93;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:52:59;10.53;10.53;10.53;9.95;79.47;79.46;79.44;79.34;70.54;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:55:25;10.29;10.29;10.28;9.72;77.63;77.62;77.60;77.50;68.90;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T02:57:51;10.44;10.44;10.44;9.87;78.78;78.77;78.75;78.64;69.92;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:00:17;9.96;9.96;9.95;9.41;75.10;75.09;75.07;74.97;66.64;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:02:45;9.77;9.77;9.77;9.24;73.79;73.78;73.76;73.66;65.49;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:05:10;9.96;9.94;9.92;9.36;74.72;74.71;74.69;74.56;66.25;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:07:36;9.78;9.77;9.74;9.18;73.28;73.27;73.25;73.11;64.95;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:10:02;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.53;60.93;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:12:30;9.11;9.11;9.10;8.61;68.72;68.70;68.69;68.59;60.98;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:14:55;9.32;9.31;9.27;8.73;69.70;69.68;69.66;69.52;61.74;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:17:21;9.29;9.26;9.20;8.63;68.91;68.89;68.86;68.70;60.95;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:19:47;8.85;8.82;8.77;8.24;65.82;65.81;65.78;65.64;58.26;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:22:13;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.51;60.02;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:24:38;8.68;8.67;8.64;8.15;65.04;65.03;65.01;64.90;57.65;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:27:04;8.99;8.97;8.94;8.42;67.24;67.23;67.20;67.07;59.57;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:29:30;8.32;8.32;8.31;7.85;62.67;62.66;62.64;62.55;55.59;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:31:55;8.52;8.52;8.52;8.06;64.32;64.31;64.30;64.21;57.09;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:34:21;8.63;8.63;8.62;8.15;65.07;65.06;65.04;64.95;57.73;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:36:47;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.21;54.42;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:39:13;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.84;54.98;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:41:41;8.23;8.23;8.23;7.78;62.13;62.12;62.10;62.02;55.13;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:44:07;8.41;8.41;8.41;7.95;63.44;63.43;63.42;63.33;56.29;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:46:33;8.35;8.34;8.32;7.85;62.65;62.64;62.62;62.51;55.54;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:48:59;7.93;7.92;7.89;7.43;59.33;59.32;59.30;59.19;52.57;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:51:25;7.96;7.96;7.95;7.51;60.00;59.99;59.97;59.89;53.24;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:53:51;7.70;7.69;7.69;7.26;57.98;57.98;57.96;57.88;51.44;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:56:16;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.14;52.58;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T03:58:42;8.07;8.07;8.07;7.64;60.96;60.95;60.94;60.86;54.11;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:01:12;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.35;53.66;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:03:41;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.15;50.81;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:06:09;8.15;8.15;8.14;7.70;61.48;61.47;61.45;61.37;54.56;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:08:36;8.67;8.65;8.62;8.11;64.73;64.72;64.70;64.57;57.33;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:11:05;8.11;8.11;8.10;7.65;61.10;61.09;61.08;60.99;54.21;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:13:32;7.80;7.80;7.80;7.37;58.87;58.86;58.85;58.76;52.24;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:16:01;7.57;7.57;7.57;7.16;57.13;57.13;57.11;57.03;50.71;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:18:28;7.27;7.27;7.27;6.88;54.92;54.91;54.90;54.82;48.74;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:20:55;7.09;7.09;7.09;6.71;53.53;53.53;53.51;53.44;47.51;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:23:21;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.43;49.28;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:25:46;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.86;46.11;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:28:12;7.06;7.06;7.05;6.66;53.15;53.14;53.13;53.05;47.15;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:30:38;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.46;49.31;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:33:04;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.91;47.93;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:35:30;7.18;7.18;7.17;6.77;54.06;54.05;54.04;53.95;47.95;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:37:56;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.35;50.09;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:40:22;7.44;7.44;7.44;7.04;56.21;56.20;56.19;56.11;49.89;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:42:48;7.21;7.21;7.20;6.80;54.31;54.30;54.29;54.21;48.18;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:45:13;7.19;7.19;7.19;6.80;54.26;54.26;54.24;54.17;48.16;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:47:39;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.65;48.58;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:50:08;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.98;47.99;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:52:35;7.24;7.24;7.24;6.85;54.65;54.64;54.63;54.56;48.51;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:55:01;7.27;7.27;7.26;6.86;54.79;54.78;54.77;54.69;48.61;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:57:27;7.35;7.35;7.35;6.95;55.45;55.44;55.43;55.35;49.21;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T04:59:53;7.10;7.10;7.10;6.72;53.61;53.60;53.59;53.52;47.58;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:02:19;7.59;7.59;7.59;7.17;57.27;57.26;57.25;57.17;50.83;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:04:44;7.05;7.05;7.04;6.65;53.12;53.11;53.10;53.02;47.12;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:07:10;6.83;6.82;6.80;6.40;51.12;51.11;51.10;51.00;45.30;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:09:36;6.90;6.90;6.89;6.51;51.99;51.99;51.97;51.90;46.13;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:12:02;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.79;45.16;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:14:28;7.50;7.50;7.50;7.09;56.60;56.60;56.58;56.51;50.24;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:16:54;6.94;6.94;6.93;6.54;52.24;52.24;52.22;52.14;46.35;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:19:19;6.71;6.71;6.70;6.33;50.58;50.57;50.55;50.48;44.87;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:21:46;7.06;7.06;7.05;6.66;53.21;53.20;53.19;53.11;47.21;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:24:12;7.09;7.09;7.08;6.70;53.46;53.45;53.44;53.36;47.44;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:26:38;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.12;45.45;0.43
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:29:04;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.50;45.79;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:31:30;7.04;7.04;7.04;6.65;53.13;53.12;53.11;53.04;47.16;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:33:56;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.59;45.87;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:36:22;6.51;6.51;6.51;6.15;49.11;49.11;49.10;49.03;43.59;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:38:48;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.13;44.57;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:41:13;6.38;6.37;6.36;6.01;47.96;47.95;47.94;47.86;42.53;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:43:39;6.47;6.47;6.46;6.09;48.65;48.64;48.63;48.55;43.14;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:46:05;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.40;45.70;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:48:31;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.42;43.94;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:50:58;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.95;43.52;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:53:25;6.66;6.66;6.65;6.29;50.19;50.18;50.17;50.10;44.53;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:55:50;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.12;44.56;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T05:58:16;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.20;43.75;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:00:42;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.72;43.31;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:03:08;6.77;6.76;6.76;6.39;51.02;51.01;51.00;50.93;45.27;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:05:33;7.09;7.08;7.04;6.62;52.89;52.88;52.86;52.75;46.83;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:07:59;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.99;48.88;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:10:25;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.73;44.21;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:12:50;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.20;44.63;0.43
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:15:16;6.40;6.40;6.40;6.05;48.29;48.29;48.27;48.21;42.86;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:17:42;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.50;42.23;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:20:08;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.57;44.07;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:22:33;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.07;43.63;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:24:59;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.75;42.45;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:27:25;6.34;6.33;6.33;5.98;47.74;47.73;47.72;47.65;42.36;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:29:51;6.52;6.52;6.52;6.16;49.19;49.18;49.17;49.11;43.66;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:32:16;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.20;42.86;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:34:42;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.50;43.12;0.43
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:37:09;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.17;42.82;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:39:35;6.05;6.05;6.04;5.71;45.58;45.58;45.57;45.50;40.44;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:42:01;6.78;6.77;6.77;6.40;51.11;51.10;51.09;51.02;45.36;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:44:27;6.88;6.88;6.87;6.49;51.81;51.80;51.79;51.71;45.96;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:46:53;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.26;41.12;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:49:19;6.66;6.66;6.65;6.28;50.13;50.13;50.11;50.04;44.47;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:51:47;6.32;6.32;6.30;5.94;47.39;47.38;47.37;47.28;42.00;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:54:13;6.21;6.21;6.21;5.86;46.82;46.81;46.80;46.73;41.54;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:56:39;6.46;6.46;6.46;6.10;48.72;48.71;48.70;48.63;43.23;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T06:59:04;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.91;41.71;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:01:30;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.81;43.39;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:03:57;7.02;7.02;7.01;6.62;52.89;52.88;52.87;52.79;46.93;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:06:23;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.22;44.65;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:08:49;6.38;6.38;6.38;6.03;48.13;48.12;48.11;48.05;42.72;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:11:21;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.76;43.35;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:13:50;6.81;6.81;6.81;6.44;51.38;51.37;51.36;51.29;45.60;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:16:16;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.90;45.25;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:18:43;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.40;43.03;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:21:09;6.81;6.81;6.81;6.44;51.42;51.42;51.40;51.34;45.64;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:23:35;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.77;45.14;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:26:06;6.50;6.50;6.50;6.15;49.11;49.10;49.09;49.02;43.59;0.44
