sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79492;BMP180;73788;53.048;18.472;2024-01-30T00:00:27;102636.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:03:14;102635.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:05:41;102635.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:08:08;102641.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:10:35;102640.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:13:03;102638.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:15:30;102635.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:17:57;102636.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:20:24;102638.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:22:52;102637.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:25:19;102641.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:27:46;102635.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:30:13;102639.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:32:40;102630.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:35:08;102628.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:37:37;102623.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:40:04;102622.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:42:32;102620.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:44:59;102624.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:47:27;102633.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:49:55;102626.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:52:23;102623.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:54:50;102615.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:57:17;102619.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T00:59:44;102608.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:02:11;102608.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:04:38;102607.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:07:05;102601.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:09:32;102598.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:11:59;102599.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:14:26;102597.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:16:53;102605.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:19:21;102601.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:21:48;102603.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:24:15;102606.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:26:42;102600.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:29:10;102601.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:31:39;102595.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:34:11;102593.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:36:39;102591.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:39:06;102592.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:41:33;102591.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:44:01;102588.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:46:31;102590.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:49:02;102592.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:51:33;102596.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:54:04;102595.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:56:33;102598.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T01:59:06;102595.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:01:38;102594.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:04:08;102590.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:06:35;102590.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:09:03;102588.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:11:31;102596.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:14:05;102591.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:16:32;102590.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:18:59;102587.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:21:27;102580.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:23:55;102583.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:26:23;102579.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:28:50;102582.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:31:17;102590.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:33:44;102586.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:36:11;102584.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:38:38;102586.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:41:05;102589.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:43:32;102586.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:45:59;102591.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:48:27;102591.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:50:54;102595.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:53:21;102596.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:55:48;102594.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T02:58:15;102594.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:00:44;102595.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:03:11;102591.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:05:39;102592.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:08:06;102589.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:10:33;102590.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:13:00;102590.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:15:27;102593.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:17:54;102593.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:20:22;102590.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:22:49;102590.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:25:16;102590.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:27:43;102588.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:30:10;102589.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:32:37;102587.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:35:05;102586.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:37:32;102588.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:39:59;102584.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:42:26;102582.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:44:54;102585.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:47:21;102580.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:49:49;102580.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:52:17;102578.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:54:44;102579.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:57:11;102578.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T03:59:42;102582.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:02:12;102580.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:04:39;102585.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:07:06;102580.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:09:33;102585.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:12:01;102583.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:14:29;102585.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:16:56;102584.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:19:24;102582.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:21:52;102585.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:24:19;102581.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:26:58;102578.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:29:25;102577.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:31:52;102577.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:34:19;102571.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:36:46;102574.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:39:14;102570.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:41:41;102575.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:44:08;102577.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:46:35;102578.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:49:02;102575.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:51:30;102574.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:53:57;102569.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:56:24;102578.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T04:58:51;102572.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:01:18;102574.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:03:45;102578.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:06:13;102583.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:08:40;102581.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:11:07;102581.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:13:34;102576.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:16:02;102573.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:18:30;102574.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:20:57;102579.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:23:25;102570.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:25:52;102576.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:28:19;102571.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:30:46;102573.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:33:13;102575.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:35:40;102577.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:38:07;102589.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:40:34;102587.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:43:01;102588.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:45:29;102587.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:47:56;102586.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:50:23;102587.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:52:52;102584.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:55:19;102583.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T05:57:46;102587.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:00:14;102581.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:02:41;102580.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:05:08;102580.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:07:36;102579.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:10:03;102579.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:12:30;102578.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:14:57;102576.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:17:25;102580.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:19:52;102581.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:22:19;102582.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:24:46;102586.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:27:16;102584.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:29:44;102587.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:32:11;102582.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:34:38;102582.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:37:06;102584.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:39:33;102584.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:42:01;102579.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:44:28;102583.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:46:55;102581.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:49:22;102585.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:51:50;102592.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:54:17;102595.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:56:44;102592.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T06:59:11;102591.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:01:38;102596.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:04:05;102596.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:06:32;102597.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:08:59;102595.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:11:26;102595.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:13:55;102594.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:16:22;102587.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:18:50;102589.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:21:17;102591.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:23:44;102593.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:26:11;102588.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:28:38;102589.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:31:05;102588.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:33:33;102585.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:36:00;102582.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:38:27;102585.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:40:54;102589.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:43:21;102588.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:45:49;102587.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:48:16;102587.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:50:44;102589.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:53:11;102591.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:55:38;102587.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T07:58:05;102590.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:00:32;102592.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:02:59;102593.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:05:26;102591.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:07:53;102598.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:10:20;102597.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:12:48;102596.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:15:15;102600.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:17:42;102597.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:20:10;102595.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:22:39;102594.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:25:09;102593.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:27:36;102594.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:30:08;102594.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:32:35;102599.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:35:03;102596.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:37:30;102595.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:39:57;102595.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:42:24;102590.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:44:52;102594.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:47:20;102591.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:49:47;102591.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:52:14;102588.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:54:41;102588.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:57:08;102590.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T08:59:35;102593.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:02:03;102591.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:04:31;102591.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:06:58;102588.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:09:25;102596.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:11:52;102590.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:14:19;102584.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:16:46;102585.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:19:15;102584.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:21:42;102582.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:24:10;102579.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:26:37;102577.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:29:04;102579.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:31:31;102573.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:33:58;102568.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:36:25;102570.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:38:52;102562.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:41:23;102563.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:43:52;102565.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:46:23;102559.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:48:55;102562.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:51:26;102552.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:53:54;102559.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:56:22;102557.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T09:58:49;102557.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:01:17;102553.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:03:45;102546.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:06:14;102547.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:08:42;102547.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:11:09;102543.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:13:38;102542.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:16:06;102535.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:18:33;102530.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:21:00;102532.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:23:29;102526.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:25:56;102518.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:28:23;102519.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:31:00;102510.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:33:27;102512.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:36:02;102512.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:38:32;102507.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:41:01;102511.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:43:36;102507.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:46:18;102501.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:48:58;102499.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:51:29;102496.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:53:57;102496.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:56:25;102499.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T10:58:53;102489.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:01:22;102493.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:03:54;102496.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:06:25;102502.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:09:04;102496.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:11:57;102495.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:14:30;102494.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:16:58;102496.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:19:27;102492.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:21:54;102495.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:24:24;102495.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:26:58;102493.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:29:28;102490.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:31:57;102488.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:34:25;102484.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:36:56;102481.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:39:26;102480.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:41:54;102476.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:44:22;102475.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:46:51;102471.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:49:19;102467.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:51:46;102462.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:54:18;102466.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:56:45;102467.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T11:59:14;102465.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:01:41;102466.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:04:09;102464.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:06:37;102460.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:09:04;102464.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:11:31;102457.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:13:58;102467.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:16:26;102462.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:19:00;102459.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:21:30;102455.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:23:59;102455.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:26:28;102449.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:28:56;102446.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:31:28;102444.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:33:55;102442.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:36:23;102440.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:38:51;102436.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:41:20;102436.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:43:47;102432.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:46:17;102429.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:48:44;102423.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:51:11;102421.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:53:38;102421.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:56:05;102423.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T12:58:33;102422.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:01:00;102423.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:03:27;102419.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:05:55;102419.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:08:22;102415.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:10:49;102416.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:13:16;102414.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:15:44;102413.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:18:11;102411.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:20:38;102410.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:23:05;102408.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:25:32;102413.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:27:59;102413.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:30:26;102408.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:32:53;102407.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:35:21;102406.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:37:48;102402.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:40:15;102400.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:42:43;102400.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:45:10;102405.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:47:38;102404.40;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:50:05;102401.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:52:33;102401.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:55:00;102404.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:57:27;102403.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T13:59:55;102405.20;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T14:02:22;102404.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T14:04:49;102406.60;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T14:07:16;102413.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T14:09:45;102406.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T14:12:12;102409.00;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T14:14:40;102412.80;;;
79492;BMP180;73788;53.048;18.472;2024-01-30T14:17:07;102406.00;;;
