sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:02:15;9.23;80.40
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:05:14;9.18;80.52
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:08:14;9.19;80.49
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:11:15;9.20;80.30
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:14:14;9.23;80.31
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:17:14;9.14;80.53
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:20:14;9.19;80.52
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:23:14;9.20;80.31
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:26:14;9.01;80.68
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:29:14;9.12;80.83
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:32:14;9.08;80.68
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:35:14;9.09;80.59
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:38:14;9.11;80.76
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:41:16;9.11;80.61
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:44:14;9.01;80.75
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:47:14;9.07;80.79
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:50:14;8.98;80.91
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:53:14;8.95;81.41
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:56:14;8.93;81.27
26721;HTU21D;15950;51.112;6.966;2024-01-30T00:59:14;8.92;81.29
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:02:14;8.85;81.52
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:05:14;8.89;81.57
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:08:14;8.84;81.75
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:11:14;8.78;81.78
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:14:14;8.74;81.84
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:17:14;8.84;81.66
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:20:14;8.79;81.65
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:23:14;8.80;81.63
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:26:14;8.84;81.62
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:29:14;8.74;81.70
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:32:14;8.69;81.73
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:35:14;8.73;81.87
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:38:14;8.75;81.89
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:41:14;8.80;81.43
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:44:14;8.64;81.96
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:47:15;8.78;81.91
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:50:16;8.69;81.98
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:53:15;8.76;81.84
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:56:15;8.79;81.61
26721;HTU21D;15950;51.112;6.966;2024-01-30T01:59:14;8.75;81.67
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:02:15;8.69;81.88
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:05:15;8.74;81.72
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:08:14;8.79;81.73
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:11:14;8.80;81.66
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:14:14;8.86;81.36
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:17:16;8.72;81.64
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:20:14;8.72;81.89
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:23:19;8.81;81.67
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:26:14;8.80;81.68
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:29:14;8.72;81.88
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:32:14;8.63;82.20
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:35:14;8.62;82.52
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:38:15;8.55;82.72
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:41:14;8.62;82.43
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:44:14;8.65;82.23
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:47:14;8.58;82.52
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:50:14;8.68;82.33
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:53:14;8.69;82.20
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:56:14;8.66;82.30
26721;HTU21D;15950;51.112;6.966;2024-01-30T02:59:14;8.58;82.56
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:02:14;8.67;82.38
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:05:14;8.71;82.18
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:08:14;8.71;82.05
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:11:14;8.71;82.01
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:14:14;8.75;81.92
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:17:14;8.77;81.81
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:20:14;8.79;81.82
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:23:14;8.76;81.97
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:26:14;8.77;81.89
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:29:14;8.77;81.87
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:32:14;8.74;81.97
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:35:14;8.81;81.88
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:38:14;8.83;81.79
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:41:14;8.78;81.86
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:44:14;8.79;81.69
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:47:14;8.88;81.50
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:50:14;8.86;81.49
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:53:14;8.84;81.39
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:56:14;8.97;81.15
26721;HTU21D;15950;51.112;6.966;2024-01-30T03:59:14;8.95;81.18
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:02:14;8.87;81.05
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:05:14;8.88;81.17
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:08:14;8.90;81.24
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:11:14;8.80;81.60
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:14:15;8.80;81.63
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:17:14;8.86;81.43
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:20:15;8.76;81.75
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:23:14;8.70;81.81
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:26:14;8.65;82.04
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:29:14;8.71;82.03
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:32:14;8.69;82.12
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:35:14;8.59;82.44
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:38:14;8.69;82.11
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:41:14;8.67;82.33
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:44:14;8.63;82.17
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:47:14;8.59;82.39
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:50:14;8.57;82.42
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:53:14;8.54;82.65
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:56:14;8.54;82.68
26721;HTU21D;15950;51.112;6.966;2024-01-30T04:59:14;8.51;82.81
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:02:15;8.48;82.94
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:05:14;8.47;83.07
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:08:14;8.45;83.10
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:11:14;8.36;83.12
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:14:14;8.40;83.33
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:17:14;8.38;83.26
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:20:14;8.40;83.29
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:23:14;8.47;83.20
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:26:14;8.39;83.39
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:29:14;8.41;83.22
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:32:14;8.39;83.40
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:35:14;8.35;83.55
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:38:16;8.35;83.44
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:41:14;8.29;83.70
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:44:14;8.25;83.96
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:47:14;8.36;83.80
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:50:14;8.34;83.71
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:53:14;8.40;83.55
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:56:14;8.39;83.66
26721;HTU21D;15950;51.112;6.966;2024-01-30T05:59:14;8.34;83.69
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:02:14;8.36;83.71
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:05:14;8.28;83.81
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:08:14;8.37;83.59
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:11:14;8.43;83.36
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:14:17;8.41;83.29
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:17:14;8.33;83.57
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:20:14;8.38;83.47
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:23:14;8.33;83.86
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:26:14;8.31;83.74
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:29:14;8.37;83.74
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:32:14;8.38;83.75
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:35:14;8.42;83.65
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:38:14;8.34;83.74
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:41:14;8.43;83.71
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:44:14;8.43;83.52
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:47:14;8.42;83.50
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:50:14;8.43;83.81
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:53:14;8.39;83.84
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:56:14;8.40;83.69
26721;HTU21D;15950;51.112;6.966;2024-01-30T06:59:14;8.41;83.75
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:02:14;8.42;83.71
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:05:14;8.39;83.83
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:08:15;8.44;83.66
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:11:19;8.48;83.66
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:14:14;8.57;83.40
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:17:14;8.66;83.11
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:20:14;8.55;83.19
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:23:14;8.63;83.07
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:26:14;8.62;83.25
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:29:14;8.58;83.36
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:32:14;8.61;83.39
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:35:14;8.70;83.07
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:38:14;8.70;83.07
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:41:14;8.76;82.65
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:44:14;8.75;82.87
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:47:14;8.67;82.94
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:50:14;8.68;83.26
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:53:14;8.68;83.20
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:56:14;8.66;83.32
26721;HTU21D;15950;51.112;6.966;2024-01-30T07:59:14;8.75;83.16
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:02:14;8.74;83.20
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:05:14;8.75;83.10
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:08:14;8.75;83.01
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:11:22;8.82;82.97
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:14:14;8.92;82.78
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:17:14;8.86;82.81
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:20:14;8.90;82.69
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:23:14;8.90;82.58
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:26:17;8.99;82.34
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:29:14;9.00;82.18
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:32:14;9.08;81.96
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:35:14;8.97;82.35
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:38:14;9.00;82.38
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:41:14;9.00;82.46
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:44:14;9.12;82.25
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:47:14;9.06;82.10
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:50:14;9.10;82.24
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:53:14;9.17;82.20
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:56:14;9.18;82.14
26721;HTU21D;15950;51.112;6.966;2024-01-30T08:59:14;9.25;82.04
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:02:14;9.29;81.89
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:05:14;9.31;81.67
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:08:14;9.39;81.40
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:11:15;9.43;81.37
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:14:15;9.52;81.15
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:17:14;9.57;81.05
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:20:14;9.66;80.76
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:23:14;9.72;80.61
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:26:14;9.76;80.45
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:29:14;9.89;80.24
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:32:14;9.92;79.95
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:35:14;9.93;79.91
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:38:14;10.00;79.80
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:41:14;10.05;79.58
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:44:16;10.09;79.53
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:47:16;10.08;79.53
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:50:15;10.11;79.50
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:53:14;10.29;78.87
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:56:14;10.36;78.51
26721;HTU21D;15950;51.112;6.966;2024-01-30T09:59:14;10.44;78.30
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:02:14;10.47;77.95
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:05:18;10.48;78.18
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:08:17;10.49;78.00
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:11:14;10.54;78.08
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:14:15;10.55;78.13
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:17:14;10.53;78.16
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:20:14;10.54;77.95
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:23:14;10.59;78.02
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:26:16;10.71;77.75
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:29:14;10.73;77.65
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:32:15;10.77;77.66
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:35:14;10.76;77.37
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:38:15;10.78;77.54
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:41:15;10.86;77.27
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:44:19;10.87;77.34
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:47:24;10.91;77.17
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:50:15;10.89;77.37
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:53:16;11.01;77.30
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:56:16;10.94;77.53
26721;HTU21D;15950;51.112;6.966;2024-01-30T10:59:14;10.98;77.36
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:02:14;11.17;77.05
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:05:14;11.21;76.71
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:08:14;11.27;76.36
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:11:16;11.27;76.37
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:14:14;11.27;76.34
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:17:14;11.36;76.34
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:20:25;11.42;75.97
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:23:14;11.44;76.08
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:26:14;11.43;76.05
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:29:14;11.51;75.83
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:32:24;11.64;75.76
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:35:14;11.66;75.55
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:38:14;11.61;75.72
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:41:14;11.66;75.81
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:44:15;11.72;75.68
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:47:14;11.75;75.72
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:50:15;11.79;75.60
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:53:14;11.75;75.68
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:56:14;11.87;75.27
26721;HTU21D;15950;51.112;6.966;2024-01-30T11:59:14;11.91;75.37
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:02:17;11.92;75.06
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:05:14;11.97;75.16
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:08:17;11.94;75.34
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:11:14;11.91;75.41
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:14:15;11.95;75.43
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:20:17;11.86;75.47
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:23:14;11.91;75.44
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:26:14;11.90;75.26
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:29:15;11.93;75.25
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:32:17;11.91;75.25
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:35:16;11.91;75.57
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:38:14;11.98;75.68
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:41:14;11.87;75.66
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:44:14;11.97;76.01
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:47:14;11.96;75.75
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:50:14;11.92;75.92
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:53:14;11.99;75.83
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:56:14;12.02;75.93
26721;HTU21D;15950;51.112;6.966;2024-01-30T12:59:14;11.97;76.31
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:02:15;12.00;76.37
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:05:14;11.83;77.15
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:08:14;11.92;77.14
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:11:14;11.99;77.48
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:14:14;11.97;77.80
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:17:14;11.86;78.79
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:20:14;12.01;78.86
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:23:14;11.92;79.07
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:26:14;11.94;79.82
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:29:14;11.92;79.91
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:32:14;12.08;79.55
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:35:14;12.02;79.32
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:38:14;12.12;78.88
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:41:14;12.25;78.46
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:44:14;12.07;78.90
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:47:14;12.08;79.23
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:50:14;12.06;79.49
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:53:14;12.14;79.72
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:56:14;12.07;79.58
26721;HTU21D;15950;51.112;6.966;2024-01-30T13:59:14;12.19;79.48
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:02:14;12.13;79.34
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:05:14;12.05;79.91
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:08:14;12.14;79.80
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:11:14;12.11;80.18
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:14:14;12.03;80.34
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:17:14;11.98;80.57
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:20:14;11.84;80.81
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:23:17;11.97;80.64
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:26:14;11.87;80.65
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:29:14;11.88;80.86
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:32:14;12.08;79.98
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:35:14;12.12;80.05
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:38:14;11.93;80.18
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:41:14;11.98;80.24
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:44:14;12.07;80.20
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:47:14;12.02;80.19
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:50:14;11.91;80.68
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:53:14;11.93;80.87
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:56:14;12.00;80.59
26721;HTU21D;15950;51.112;6.966;2024-01-30T14:59:14;11.80;81.30
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:02:14;11.82;80.97
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:05:14;11.88;81.31
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:08:14;12.02;80.78
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:11:14;11.87;81.27
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:14:15;11.83;81.23
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:17:14;11.98;80.91
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:20:14;11.95;80.86
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:23:14;11.85;81.33
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:26:17;11.82;81.62
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:29:14;11.84;82.07
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:32:14;11.75;82.36
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:35:14;11.77;82.46
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:38:15;11.76;82.70
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:41:14;11.67;82.94
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:44:14;11.76;83.05
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:47:14;11.64;82.90
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:50:14;11.71;82.52
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:53:14;11.67;82.30
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:56:14;11.63;81.78
26721;HTU21D;15950;51.112;6.966;2024-01-30T15:59:14;11.33;80.19
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:02:14;11.27;79.05
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:05:14;11.26;78.05
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:08:14;11.15;77.69
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:11:16;11.13;77.03
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:14:14;11.09;76.92
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:17:14;11.15;76.34
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:20:14;10.97;75.67
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:23:14;10.91;75.49
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:26:14;11.01;74.89
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:29:14;10.97;75.00
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:32:14;10.84;74.87
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:35:14;10.93;74.74
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:38:14;10.97;74.88
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:41:14;10.87;74.88
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:44:15;10.90;74.74
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:47:14;10.84;74.80
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:50:14;10.87;74.79
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:53:14;10.70;74.75
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:56:14;10.84;74.52
26721;HTU21D;15950;51.112;6.966;2024-01-30T16:59:15;10.80;73.87
26721;HTU21D;15950;51.112;6.966;2024-01-30T17:02:17;10.52;73.64
