sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66560;BME280;53413;49.878;8.142;2024-01-30T00:00:54;101352.09;;;1.34;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:03:19;101352.91;;;1.31;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:05:45;101351.13;;;1.29;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:08:10;101352.78;;;1.27;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:10:35;101351.94;;;1.26;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:13:01;101349.34;;;1.25;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:15:27;101351.84;;;1.23;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:17:53;101354.41;;;1.20;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:20:18;101353.41;;;1.15;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:22:44;101347.31;;;1.11;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:25:09;101348.97;;;1.09;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:27:34;101348.06;;;1.07;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:30:00;101344.56;;;1.03;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:32:25;101346.25;;;1.03;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:34:50;101349.72;;;1.03;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:37:16;101351.41;;;1.03;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:39:41;101343.56;;;0.98;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:42:07;101350.38;;;0.95;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:44:35;101352.03;;;0.91;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:47:02;101347.59;;;0.85;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:49:28;101346.69;;;0.83;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:51:53;101344.94;;;0.82;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:54:18;101345.81;;;0.83;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:56:44;101345.00;;;0.85;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T00:59:09;101346.75;;;0.86;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:01:34;101345.00;;;0.85;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:04:00;101350.16;;;0.85;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:06:25;101342.34;;;0.82;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:08:50;101350.00;;;0.79;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:11:16;101344.84;;;0.79;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:13:41;101348.22;;;0.75;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:16:06;101344.81;;;0.76;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:18:32;101350.75;;;0.73;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:20:57;101344.72;;;0.73;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:23:22;101350.69;;;0.70;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:25:47;101355.88;;;0.72;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:28:13;101361.88;;;0.72;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:30:38;101355.88;;;0.72;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:33:04;101356.72;;;0.71;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:35:29;101354.13;;;0.71;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:37:55;101361.78;;;0.68;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:40:24;101365.19;;;0.67;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:42:50;101360.03;;;0.67;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:45:17;101355.69;;;0.64;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:47:42;101355.69;;;0.64;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:50:12;101347.09;;;0.64;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:52:39;101345.25;;;0.59;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:55:06;101358.16;;;0.59;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:57:31;101354.75;;;0.60;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T01:59:57;101349.59;;;0.60;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:02:24;101338.44;;;0.61;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:04:50;101347.88;;;0.61;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:07:17;101342.69;;;0.59;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:09:42;101342.59;;;0.56;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:12:07;101340.81;;;0.54;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:14:33;101339.00;;;0.50;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:16:59;101335.47;;;0.46;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:19:24;101340.63;;;0.46;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:21:49;101340.63;;;0.46;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:24:15;101336.25;;;0.42;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:26:40;101336.25;;;0.42;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:29:06;101336.25;;;0.42;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:31:31;101336.31;;;0.45;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:33:56;101337.19;;;0.45;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:36:22;101342.38;;;0.47;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:38:47;101344.03;;;0.45;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:41:12;101340.50;;;0.40;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:43:38;101337.09;;;0.41;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:46:03;101339.69;;;0.42;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:48:28;101341.34;;;0.40;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:50:54;101336.19;;;0.40;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:53:19;101337.09;;;0.41;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:55:44;101336.19;;;0.40;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T02:58:10;101338.84;;;0.42;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:00:35;101341.41;;;0.42;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:03:01;101326.78;;;0.41;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:05:27;101325.94;;;0.42;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:07:52;101323.34;;;0.42;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:10:17;101327.59;;;0.40;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:12:43;101325.03;;;0.40;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:15:08;101328.44;;;0.39;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:17:35;101326.78;;;0.41;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:20:01;101325.94;;;0.42;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:22:27;101325.94;;;0.42;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:24:52;101330.19;;;0.41;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:27:18;101331.03;;;0.40;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:29:43;101337.09;;;0.41;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:32:08;101325.84;;;0.39;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:34:34;101325.75;;;0.34;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:36:59;101325.66;;;0.31;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:39:24;101320.47;;;0.29;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:41:50;101326.47;;;0.28;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:44:15;101320.38;;;0.26;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:46:40;101321.31;;;0.28;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:49:06;101325.63;;;0.29;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:51:31;101329.06;;;0.30;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:53:56;101323.88;;;0.28;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:56:22;101325.56;;;0.28;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T03:58:47;101324.72;;;0.27;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:01:13;101317.09;;;0.32;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:03:40;101318.00;;;0.34;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:06:05;101314.63;;;0.37;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:08:30;101313.78;;;0.38;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:10:56;101314.66;;;0.38;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:13:21;101321.53;;;0.38;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:15:46;101321.56;;;0.39;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:18:12;101319.88;;;0.40;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:20:37;101318.13;;;0.39;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:23:02;101320.69;;;0.39;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:25:28;101321.53;;;0.38;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:27:53;101317.16;;;0.35;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:30:18;101318.00;;;0.34;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:32:44;101323.09;;;0.33;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:35:09;101325.56;;;0.28;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:37:34;101327.19;;;0.24;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:40:00;101330.63;;;0.23;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:42:25;101330.59;;;0.22;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:44:51;101334.09;;;0.24;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:47:16;101324.53;;;0.21;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:49:42;101329.69;;;0.21;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:52:08;101329.66;;;0.20;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:54:34;101333.09;;;0.20;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:57:00;101338.25;;;0.20;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T04:59:25;101328.84;;;0.21;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:01:51;101325.44;;;0.22;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:04:16;101333.09;;;0.20;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:06:41;101327.94;;;0.20;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:09:07;101332.28;;;0.21;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:11:40;101328.75;;;0.18;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:14:06;101335.66;;;0.19;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:16:32;101336.47;;;0.16;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:18:57;101333.06;;;0.17;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:21:23;101341.63;;;0.16;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:23:48;101343.38;;;0.17;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:26:14;101339.03;;;0.16;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:28:39;101337.31;;;0.17;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:31:05;101338.97;;;0.14;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:33:30;101337.19;;;0.12;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:35:55;101345.78;;;0.12;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:38:21;101337.16;;;0.10;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:40:46;101336.28;;;0.10;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:43:12;101337.09;;;0.09;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:45:37;101338.06;;;0.12;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:48:03;101333.06;;;0.17;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:50:28;101332.19;;;0.18;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:52:54;101324.53;;;0.21;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:55:19;101332.38;;;0.26;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T05:57:44;101333.28;;;0.26;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:00:10;101336.69;;;0.25;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:02:37;101333.22;;;0.25;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:05:02;101331.50;;;0.24;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:07:27;101336.59;;;0.22;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:09:53;101328.78;;;0.19;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:12:18;101338.22;;;0.17;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:14:43;101339.91;;;0.17;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:17:11;101339.88;;;0.15;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:19:38;101349.41;;;0.19;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:22:04;101344.31;;;0.21;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:24:30;101345.06;;;0.18;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:26:55;101351.16;;;0.20;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:29:20;101346.09;;;0.23;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:31:46;101347.94;;;0.29;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:34:11;101353.28;;;0.35;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:36:37;101356.78;;;0.39;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:39:03;101355.31;;;0.49;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:41:29;101349.59;;;0.60;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:43:55;101353.22;;;0.69;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:46:20;101349.03;;;0.74;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:48:45;101356.88;;;0.77;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:51:11;101350.97;;;0.83;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:53:37;101342.44;;;0.85;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:56:03;101346.84;;;0.89;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T06:58:28;101345.13;;;0.91;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:00:54;101346.88;;;0.92;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:03:19;101344.34;;;0.94;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:05:45;101339.19;;;0.94;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:08:10;101352.13;;;0.96;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:10:35;101342.69;;;0.96;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:13:01;101347.03;;;0.99;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:15:26;101343.66;;;1.01;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:17:51;101347.13;;;1.02;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:20:17;101346.16;;;0.98;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:22:45;101342.81;;;1.02;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:25:10;101352.56;;;1.14;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:27:36;101353.50;;;1.19;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:30:01;101357.97;;;1.27;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:32:27;101350.34;;;1.33;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:34:52;101355.69;;;1.41;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:37:18;101361.03;;;1.50;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:39:43;101360.44;;;1.62;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:42:09;101352.97;;;1.76;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:44:34;101349.78;;;1.89;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:46:59;101361.19;;;2.02;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:49:25;101363.19;;;2.17;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:51:50;101359.13;;;2.31;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:54:16;101363.72;;;2.46;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:56:41;101363.97;;;2.62;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T07:59:10;101372.88;;;2.80;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:01:36;101374.06;;;3.02;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:04:01;101366.66;;;3.27;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:06:26;101365.16;;;3.43;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:08:52;101373.13;;;3.58;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:11:20;101370.72;;;3.74;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:13:45;101372.66;;;3.93;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:16:11;101373.66;;;4.05;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:18:36;101377.16;;;4.10;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:21:02;101377.22;;;4.13;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:23:27;101387.59;;;4.14;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:25:53;101382.38;;;4.11;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:28:18;101376.28;;;4.08;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:30:44;101372.78;;;4.03;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:33:09;101377.06;;;4.00;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:35:34;101378.81;;;4.02;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:37:59;101374.47;;;4.00;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:40:25;101384.91;;;4.05;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:42:50;101380.63;;;4.09;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:45:16;101381.50;;;4.11;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:47:41;101378.19;;;4.24;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:50:07;101384.34;;;4.37;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:52:32;101383.63;;;4.52;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:54:59;101375.09;;;4.62;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:57:24;101380.41;;;4.81;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T08:59:53;101372.72;;;4.97;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:02:19;101369.38;;;5.10;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:04:44;101367.72;;;5.26;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:07:10;101374.72;;;5.43;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:09:35;101377.41;;;5.63;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:12:01;101378.34;;;5.77;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:14:32;101377.53;;;5.94;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:16:57;101381.09;;;6.19;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:19:22;101379.38;;;6.21;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:21:48;101377.63;;;6.34;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:24:13;101376.78;;;6.44;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:26:38;101375.06;;;6.50;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:29:04;101384.59;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:31:29;101382.88;;;6.59;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:33:55;101389.84;;;6.63;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:36:20;101389.81;;;6.68;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:38:46;101388.97;;;6.78;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:41:12;101391.56;;;6.89;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:43:38;101393.28;;;7.12;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:46:05;101398.47;;;7.19;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:48:32;101401.94;;;7.26;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:50:57;101393.25;;;7.26;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:53:23;101393.25;;;7.18;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:55:50;101396.75;;;7.11;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T09:58:16;101391.56;;;7.06;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T10:00:41;101396.78;;;7.01;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T10:03:08;101386.34;;;7.01;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T10:05:35;101386.34;;;7.09;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T10:08:06;101382.84;;;7.10;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T10:10:31;101385.47;;;7.15;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T10:12:56;101384.56;;;7.22;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T10:15:22;101381.91;;;7.42;100.00
66560;BME280;53413;49.878;8.142;2024-01-30T10:17:47;101388.75;;;7.71;99.81
66560;BME280;53413;49.878;8.142;2024-01-30T10:20:13;101383.38;;;8.04;98.92
66560;BME280;53413;49.878;8.142;2024-01-30T10:22:40;101390.16;;;8.36;97.33
66560;BME280;53413;49.878;8.142;2024-01-30T10:25:07;101377.78;;;8.62;96.38
66560;BME280;53413;49.878;8.142;2024-01-30T10:27:33;101381.91;;;8.91;95.66
66560;BME280;53413;49.878;8.142;2024-01-30T10:29:58;101377.22;;;9.26;93.58
66560;BME280;53413;49.878;8.142;2024-01-30T10:32:23;101377.63;;;9.62;93.01
66560;BME280;53413;49.878;8.142;2024-01-30T10:34:49;101383.47;;;9.84;92.20
66560;BME280;53413;49.878;8.142;2024-01-30T10:37:15;101387.81;;;9.89;91.01
66560;BME280;53413;49.878;8.142;2024-01-30T10:39:43;101383.47;;;9.86;91.31
66560;BME280;53413;49.878;8.142;2024-01-30T10:42:12;101393.81;;;9.94;90.40
66560;BME280;53413;49.878;8.142;2024-01-30T10:45:08;101387.81;;;9.89;89.68
66560;BME280;53413;49.878;8.142;2024-01-30T10:47:37;101386.94;;;9.86;90.26
66560;BME280;53413;49.878;8.142;2024-01-30T10:50:02;101387.66;;;9.98;89.01
66560;BME280;53413;49.878;8.142;2024-01-30T10:52:32;101380.53;;;10.09;89.18
66560;BME280;53413;49.878;8.142;2024-01-30T10:54:58;101382.03;;;10.26;88.50
66560;BME280;53413;49.878;8.142;2024-01-30T10:57:24;101372.84;;;10.58;87.63
66560;BME280;53413;49.878;8.142;2024-01-30T10:59:51;101377.88;;;10.70;86.59
66560;BME280;53413;49.878;8.142;2024-01-30T11:02:18;101375.91;;;10.85;86.28
66560;BME280;53413;49.878;8.142;2024-01-30T11:04:45;101353.84;;;10.95;85.67
66560;BME280;53413;49.878;8.142;2024-01-30T11:07:25;101358.09;;;11.02;85.21
66560;BME280;53413;49.878;8.142;2024-01-30T11:12:26;101360.03;;;10.91;84.56
66560;BME280;53413;49.878;8.142;2024-01-30T11:15:05;101356.75;;;10.80;84.57
66560;BME280;53413;49.878;8.142;2024-01-30T11:22:44;101352.97;;;10.44;85.29
66560;BME280;53413;49.878;8.142;2024-01-30T11:25:16;101336.47;;;10.36;85.45
66560;BME280;53413;49.878;8.142;2024-01-30T11:27:43;101346.16;;;10.32;85.76
66560;BME280;53413;49.878;8.142;2024-01-30T11:30:08;101340.88;;;10.34;86.24
66560;BME280;53413;49.878;8.142;2024-01-30T11:32:34;101350.09;;;10.00;87.25
66560;BME280;53413;49.878;8.142;2024-01-30T11:35:00;101349.28;;;9.97;87.61
66560;BME280;53413;49.878;8.142;2024-01-30T11:37:28;101349.44;;;9.86;88.52
66560;BME280;53413;49.878;8.142;2024-01-30T11:39:54;101342.72;;;9.65;88.27
66560;BME280;53413;49.878;8.142;2024-01-30T11:42:22;101352.34;;;9.63;89.38
66560;BME280;53413;49.878;8.142;2024-01-30T11:44:50;101350.44;;;9.76;88.46
66560;BME280;53413;49.878;8.142;2024-01-30T11:47:16;101349.44;;;9.84;88.76
66560;BME280;53413;49.878;8.142;2024-01-30T11:49:42;101349.47;;;9.81;89.09
66560;BME280;53413;49.878;8.142;2024-01-30T11:52:08;101353.09;;;9.71;89.45
66560;BME280;53413;49.878;8.142;2024-01-30T11:54:39;101356.25;;;9.98;89.48
66560;BME280;53413;49.878;8.142;2024-01-30T11:57:05;101350.69;;;10.20;88.25
66560;BME280;53413;49.878;8.142;2024-01-30T11:59:30;101339.25;;;10.27;87.42
66560;BME280;53413;49.878;8.142;2024-01-30T12:01:55;101331.22;;;10.38;87.14
66560;BME280;53413;49.878;8.142;2024-01-30T12:04:21;101319.69;;;10.48;86.24
66560;BME280;53413;49.878;8.142;2024-01-30T12:06:51;101319.84;;;10.40;86.50
66560;BME280;53413;49.878;8.142;2024-01-30T12:09:16;101320.75;;;10.39;86.00
66560;BME280;53413;49.878;8.142;2024-01-30T12:11:46;101326.88;;;10.38;87.11
66560;BME280;53413;49.878;8.142;2024-01-30T12:14:12;101325.09;;;10.40;87.17
66560;BME280;53413;49.878;8.142;2024-01-30T12:16:37;101326.72;;;10.47;87.57
66560;BME280;53413;49.878;8.142;2024-01-30T12:19:03;101323.16;;;10.50;86.78
66560;BME280;53413;49.878;8.142;2024-01-30T12:21:29;101318.03;;;10.44;86.52
66560;BME280;53413;49.878;8.142;2024-01-30T12:23:56;101317.22;;;10.40;86.30
