sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:02:11;61;29;;152;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:04:42;67;29;;170;151467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:07:12;55;29;;141;151203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:09:43;56;28;;140;149670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:12:13;64;30;;159;147489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:14:46;73;31;;188;153850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:17:14;69;30;;173;149977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:19:44;65;31;;164;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:22:14;60;28;;151;150433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:24:45;57;29;;145;150113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:27:15;62;29;;155;148918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:29:45;69;30;;176;151859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:32:16;62;30;;157;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:34:46;63;30;;158;149082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:37:16;58;28;;147;151019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:39:47;63;30;;161;151102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:42:17;73;31;;183;149933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:44:47;64;29;;161;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:47:18;69;29;;173;149932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:49:48;64;30;;163;150854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:52:18;60;29;;152;150332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:54:49;57;27;;143;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:57:19;63;30;;158;148988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T00:59:50;52;27;;132;151507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:02:20;55;28;;139;150573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:04:50;61;29;;155;150406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:07:21;58;29;;147;149667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:09:51;66;30;;167;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:12:21;70;30;;177;150157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:14:52;58;27;;148;150704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:17:22;57;29;;144;149572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:19:52;56;29;;142;150740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:22:23;63;29;;159;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:24:53;64;29;;161;149932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:27:24;58;28;;147;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:29:54;60;29;;151;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:32:24;63;29;;158;149898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:34:55;64;27;;161;150926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:37:27;64;31;;162;150420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:39:55;60;28;;153;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:42:26;60;30;;150;149581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:44:56;64;28;;162;150066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:47:26;62;30;;156;150424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:49:57;58;29;;148;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:52:27;64;29;;161;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:54:57;67;30;;169;150535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:57:28;68;29;;171;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T01:59:58;67;29;;168;150240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:02:30;62;29;;157;149598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:04:59;75;32;;189;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:07:30;55;28;;138;149320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:10:00;61;27;;155;152025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:12:30;72;32;;182;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:15:01;60;29;;153;150927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:17:32;67;28;;169;150282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:20:04;59;29;;149;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:22:33;70;29;;175;149494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:25:03;69;32;;172;149450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:27:34;59;28;;150;152539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:30:04;68;30;;168;147813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:32:35;66;30;;170;153159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:35:05;59;28;;148;149265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:37:36;63;29;;160;151944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:40:06;55;27;;138;148019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:42:37;64;30;;165;153221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:45:08;64;30;;161;149851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:47:38;61;28;;155;151414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:50:09;56;28;;142;149772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:52:39;62;29;;155;149368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:55:09;67;29;;170;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T02:57:40;71;31;;181;151250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:00:10;57;27;;144;150460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:02:41;51;27;;130;151051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:05:11;59;30;;147;147799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:07:42;65;29;;166;152894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:10:12;57;28;;142;149217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:12:42;65;28;;158;145048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:15:13;58;31;;153;156495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:17:43;69;28;;174;149825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:20:14;59;29;;150;151175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:22:44;61;28;;155;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:25:14;53;28;;134;150221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:27:45;59;27;;148;150313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:30:15;58;29;;147;149814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:32:45;62;30;;156;150636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:35:16;63;27;;158;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:37:46;65;31;;164;150508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:40:16;64;28;;159;148399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:42:47;56;28;;143;151117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:45:20;62;28;;155;148801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:47:47;65;30;;163;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:50:17;67;30;;170;151157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:52:48;60;28;;151;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:55:18;66;31;;169;152083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T03:57:48;59;27;;148;148659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:00:19;61;29;;156;151811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:02:51;63;29;;159;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:05:19;67;28;;170;150865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:07:50;64;30;;160;149906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:10:20;58;28;;147;150659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:12:51;63;29;;158;148496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:15:21;62;28;;158;152752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:17:52;62;28;;157;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:20:22;67;31;;170;150569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:22:52;59;28;;147;149018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:25:23;50;26;;126;150730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:27:53;60;28;;153;151156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:30:23;59;27;;148;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:32:53;62;31;;157;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:35:25;64;27;;162;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:37:54;63;29;;157;148675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:40:25;62;28;;156;150641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:42:55;54;29;;135;148871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:45:25;58;28;;150;152935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:47:56;53;26;;134;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:50:27;53;26;;135;150701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:52:56;67;31;;168;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:55:27;63;29;;158;148736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T04:57:57;57;27;;144;151426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:00:27;61;29;;154;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:02:58;68;30;;167;146757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:05:28;59;28;;151;151773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:07:58;57;28;;145;152468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:10:30;68;28;;171;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:12:59;74;31;;183;147911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:15:29;60;29;;154;151785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:18:00;61;27;;156;151091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:20:30;59;29;;148;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:23:01;70;30;;177;151047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:25:31;66;29;;166;149265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:28:01;58;29;;147;151055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:30:32;64;29;;161;149406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:33:02;56;27;;142;151458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:35:33;69;30;;173;148824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:38:03;60;29;;151;148536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:40:33;57;27;;148;153391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:43:04;61;28;;154;150997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:45:35;56;27;;141;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:48:05;64;30;;162;149965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:50:35;66;28;;167;150217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:53:05;68;30;;171;149641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:55:36;57;28;;147;152170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T05:58:06;65;29;;163;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:00:37;54;26;;136;149690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:03:07;71;31;;179;149897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:05:37;59;27;;149;151516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:08:08;58;29;;147;149524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:10:38;62;27;;158;150838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:13:09;56;28;;143;150983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:15:39;58;29;;146;150172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:18:10;56;26;;143;150933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:20:40;68;32;;172;150136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:23:10;59;28;;147;148031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:25:41;70;28;;179;152319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:28:11;63;30;;160;150813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:30:41;68;30;;172;150386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:33:12;56;28;;141;149576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:35:42;55;28;;139;150763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:38:13;53;27;;134;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:40:43;53;27;;134;150454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:43:13;63;29;;154;146026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:45:44;69;30;;177;153620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:48:14;69;29;;175;151870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:50:46;65;30;;164;149360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:53:15;62;28;;157;151518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:55:45;60;30;;151;150102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T06:58:16;66;29;;166;150022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:00:46;60;27;;149;148443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:03:17;54;28;;137;151980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:05:47;65;30;;164;151335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:08:20;61;29;;155;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:10:48;63;29;;159;149632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:13:18;56;29;;141;150728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:15:48;61;27;;151;147217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:18:19;60;29;;153;152847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:20:50;66;29;;168;150994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:23:20;64;30;;160;148892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:25:50;66;30;;168;152089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:28:21;57;29;;145;150683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:30:51;55;27;;138;150164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:33:21;53;27;;133;149804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:35:52;69;31;;173;149730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:38:22;64;30;;163;151150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:40:52;59;29;;150;151131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:43:23;61;29;;154;150017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:45:53;58;28;;145;149776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:48:23;52;28;;133;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:50:54;62;29;;157;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:53:24;67;30;;166;148142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:55:54;61;29;;154;151165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T07:58:27;60;29;;153;151422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:00:58;60;30;;153;151145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:03:26;69;30;;173;148589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:05:56;68;29;;173;150682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:08:27;57;29;;146;151450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:10:56;56;29;;141;149695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:13:27;55;28;;139;150142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:15:57;61;28;;153;150439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:18:28;63;29;;160;150348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:20:58;58;31;;146;150745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:23:28;60;29;;153;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:25:59;72;31;;182;149649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:28:29;64;30;;161;149916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:30:59;62;28;;157;151477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:33:30;70;31;;176;150370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:36:00;58;29;;146;149217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:38:30;56;28;;141;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:41:01;60;29;;147;146343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:43:31;59;29;;153;155225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:46:02;56;29;;139;148323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:48:32;66;29;;168;152111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:51:02;63;30;;161;151024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:53:33;61;30;;155;150295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:56:03;63;29;;159;149643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T08:58:34;59;29;;148;149254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:01:06;62;29;;157;151577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:03:35;61;31;;154;149744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:06:08;60;29;;154;151664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:08:36;61;29;;154;149607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:11:12;64;31;;164;151731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:13:37;63;30;;158;149041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:16:07;61;29;;154;149985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:18:37;68;31;;172;151396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:21:08;63;30;;161;151140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:23:38;68;30;;172;150087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:26:08;56;29;;141;150548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:28:39;67;30;;168;149498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:31:09;63;30;;159;150696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:33:40;70;31;;178;151449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:36:10;63;30;;160;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:38:41;68;32;;171;150593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:41:11;68;31;;171;150068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:43:42;69;30;;174;149964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:46:12;67;32;;166;148571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:48:43;63;29;;163;153389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:51:14;63;31;;158;148337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:53:44;68;31;;172;150983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:56:14;72;32;;181;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T09:58:44;56;28;;141;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:01:19;70;32;;176;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:03:46;67;31;;172;151765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:06:18;64;31;;162;151092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:08:46;71;32;;179;149553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:11:17;57;28;;145;150821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:13:47;67;32;;168;150035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:16:17;62;30;;154;147672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:18:48;57;29;;146;152500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:21:18;57;31;;142;148604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:23:49;54;28;;140;153171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:26:19;74;31;;186;150279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:28:50;65;31;;164;150503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:31:19;75;35;;185;147961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:33:49;64;28;;158;147071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:36:20;59;31;;154;155559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:38:50;63;31;;159;149325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:41:26;67;31;;171;151086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:43:54;60;31;;152;149536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:46:25;69;31;;174;150422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:48:56;66;30;;166;150706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:51:22;67;31;;168;149491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:53:52;57;31;;146;151532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:56:23;66;30;;165;149834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T10:58:53;61;31;;156;151161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T11:01:23;64;31;;161;149347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T11:03:54;66;30;;165;149476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T11:06:24;62;31;;157;151773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T11:09:01;70;33;;176;149310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T11:11:24;64;31;;162;151231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T11:13:54;65;31;;162;147800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T11:16:30;66;33;;164;147624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T11:18:55;55;29;;143;155509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T11:21:25;59;30;;148;149133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-30T11:23:55;64;31;;162;150850
