sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:01:29;59;333;;148;149855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:03:59;55;333;;138;150263
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:06:29;56;333;;141;149413
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:09:00;57;333;;143;150251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:11:30;61;331;;151;148032
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:14:00;48;327;;124;153621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:16:31;62;320;;155;149081
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:19:03;53;312;;136;151950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:21:32;53;304;;135;151053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:24:02;53;300;;132;148944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:26:33;56;301;;142;151111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:29:03;49;295;;125;151236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:31:34;55;291;;138;149456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:34:04;55;287;;137;148942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:36:34;63;280;;158;149917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:39:10;52;275;;133;152743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:41:35;57;276;;144;149726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:44:05;50;266;;125;147443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:46:35;53;266;;137;152728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:49:06;62;264;;158;150768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:51:36;59;265;;148;150277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:54:07;57;265;;144;151101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:56:37;62;264;;155;149510
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T00:59:07;55;264;;141;151369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:01:38;65;282;;164;149558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:04:08;46;295;;118;150818
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:06:38;56;296;;142;150008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:09:10;54;292;;136;150943
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:11:39;56;287;;141;150319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:14:09;69;284;;173;149809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:16:40;61;278;;154;150798
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:19:10;56;268;;140;149631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:21:40;54;266;;136;150804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:24:10;60;273;;151;150365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:26:41;48;273;;120;149579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:29:12;62;276;;154;148956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:31:44;56;273;;142;151226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:34:12;56;271;;140;148283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:36:42;58;276;;151;153667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:39:13;48;278;;121;148568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:41:43;64;284;;163;152260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:44:13;61;278;;154;149494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:46:43;56;278;;143;150717
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:49:14;51;278;;128;150257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:51:45;54;277;;136;150916
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:54:16;54;273;;138;150700
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:56:47;61;275;;156;151349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T01:59:17;59;263;;150;150598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:01:49;63;265;;157;148310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:04:18;48;275;;124;152524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:06:53;54;282;;137;150060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:09:19;52;276;;133;150640
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:11:52;51;267;;128;149926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:14:20;54;266;;138;151443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:16:51;53;261;;131;147096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:19:21;57;265;;146;152216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:21:51;52;259;;130;149365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:24:25;54;266;;138;151377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:26:53;54;265;;139;151738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:29:23;54;264;;134;147128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:31:54;64;271;;165;152464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:34:24;57;281;;145;151854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:36:55;59;287;;150;152058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:39:25;56;292;;142;150336
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:41:58;56;295;;139;148629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:44:27;55;303;;140;151947
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:46:59;62;310;;156;150589
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:49:30;51;315;;129;149303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:52:00;60;316;;152;151777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:54:37;64;316;;162;151511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:57:00;55;317;;138;150184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T02:59:36;51;316;;130;150450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:02:04;64;329;;161;149766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:04:32;57;343;;145;150357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:07:08;56;341;;143;151527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:09:32;59;341;;149;150816
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:12:03;61;342;;153;148395
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:14:34;55;339;;137;147370
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:17:03;51;337;;133;154812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:19:33;52;343;;131;150391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:22:03;58;352;;145;149636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:24:34;65;356;;164;150773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:27:04;56;358;;139;148308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:29:35;54;358;;136;150261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:32:05;61;360;;156;152909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:34:36;54;356;;135;149182
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:37:06;57;354;;142;149196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:39:37;58;348;;150;152727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:42:07;61;339;;154;151129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:44:40;45;330;;113;149862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:47:08;56;326;;142;150408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:49:42;58;320;;146;150805
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:52:09;56;314;;140;149454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:54:40;56;312;;143;150929
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:57:10;61;309;;155;150725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T03:59:43;60;303;;149;146671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:02:12;54;296;;138;153264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:04:42;58;295;;148;151084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:07:13;56;286;;142;150748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:09:43;56;294;;138;147177
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:12:13;58;299;;151;154243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:14:44;59;301;;147;147731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:17:14;57;312;;146;153303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:19:44;60;314;;151;148544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:22:15;57;322;;147;152194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:24:45;52;321;;132;150148
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:27:16;49;321;;123;149418
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:29:46;53;320;;133;150557
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:32:16;60;327;;152;150205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:34:46;60;328;;153;151359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:37:19;58;331;;145;149466
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:39:48;57;337;;145;151188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:42:18;54;339;;136;148765
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:44:49;53;343;;134;149301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:47:18;65;344;;167;152640
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:49:49;56;341;;142;150334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:52:19;51;335;;129;150196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:54:49;51;328;;129;150546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:57:19;58;321;;148;150718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T04:59:50;58;313;;146;150196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:02:20;55;301;;137;149345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:04:50;63;293;;159;150760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:07:20;68;299;;171;150569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:09:50;58;292;;146;149531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:12:21;52;298;;133;151014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:14:51;56;311;;141;150021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:17:21;62;317;;156;150272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:19:52;50;319;;126;150000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:22:22;65;317;;162;149410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:24:52;62;317;;155;148334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:27:24;53;306;;137;153171
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:29:53;57;303;;145;151037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:32:23;59;299;;150;150479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:34:54;59;293;;149;149915
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:37:24;52;291;;130;149872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:39:54;64;291;;158;147671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:42:25;58;296;;150;153314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:44:54;61;296;;153;150281
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:47:28;47;299;;118;149954
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:49:55;53;305;;135;150218
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:52:26;51;305;;128;150353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:54:56;61;306;;155;150911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:57:26;56;306;;140;148909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T05:59:57;52;301;;132;151185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:02:27;61;303;;156;151008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:04:58;56;301;;142;149482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:07:28;61;300;;153;149701
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:10:02;59;298;;150;151766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:12:30;55;296;;139;151349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:15:00;59;301;;147;148600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:17:31;63;302;;160;151740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:20:03;54;305;;135;149473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:22:32;55;312;;140;151952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:25:03;58;318;;146;150955
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:27:32;53;323;;133;149087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:30:04;49;325;;123;149671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:32:37;54;326;;137;151760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:35:04;64;332;;162;150421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:37:34;53;334;;134;151215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:40:06;58;337;;145;149490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:42:35;61;337;;154;149599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:45:06;55;340;;141;151374
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:47:35;62;342;;156;150347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:50:07;55;343;;136;147845
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:52:36;59;347;;152;153067
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:55:07;52;349;;132;150253
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T06:57:37;62;358;;156;149484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:00:07;56;363;;139;148796
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:02:38;61;365;;156;153180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:05:09;52;360;;131;148969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:07:38;58;359;;149;151754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:10:09;61;362;;153;149670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:12:39;57;368;;143;149229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:15:10;54;376;;139;152518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:17:43;51;384;;127;146782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:20:11;60;387;;154;153209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:22:40;67;390;;169;150033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:25:11;48;390;;122;150622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:27:41;55;393;;138;149446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:30:11;69;398;;174;151271
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:32:42;55;401;;139;150459
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:35:13;57;403;;143;150061
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:37:43;58;416;;146;150168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:40:14;54;429;;138;151578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:42:44;60;445;;152;150314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:45:14;56;453;;140;149060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:47:45;54;465;;138;152075
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:50:15;53;476;;133;150540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:52:51;57;484;;142;149171
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:55:17;46;495;;118;151820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T07:57:47;57;501;;143;147936
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:00:18;56;505;;144;152112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:02:47;66;515;;166;150630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:05:18;58;520;;147;150147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:07:48;52;524;;132;150516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:10:21;56;532;;142;150379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:12:49;53;536;;135;150149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:15:19;68;540;;171;150060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:17:49;49;541;;125;150676
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:20:19;61;547;;153;149759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:22:50;60;555;;152;150970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:25:20;51;563;;128;150116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:27:50;54;575;;135;149763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:30:21;61;585;;151;148177
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:32:52;46;594;;119;153512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:35:22;60;599;;153;150587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:37:52;63;602;;159;149959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:40:25;59;612;;149;150763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:42:53;57;626;;144;149069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:45:25;50;645;;127;151180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:47:53;61;661;;153;149518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:50:23;63;680;;159;150441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:52:54;64;689;;163;150691
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:55:24;62;703;;156;149192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T08:57:54;61;729;;153;149687
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:00:28;59;727;;147;149458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:02:55;50;734;;129;152475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:05:25;58;729;;145;148462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:07:55;59;740;;151;151991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:10:25;58;751;;146;150819
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:12:56;57;753;;142;148957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:15:26;54;761;;137;151090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:17:56;57;770;;143;150369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:20:26;64;782;;161;149608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:22:57;58;789;;147;150279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:25:27;49;806;;124;148814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:27:57;53;830;;135;152108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:30:28;48;845;;122;150748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:32:58;51;849;;128;150336
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:35:28;55;876;;139;149420
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:37:58;56;895;;142;150800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:40:29;61;904;;150;147371
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:43:00;60;911;;153;152893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:45:30;61;919;;156;151109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:48:00;53;919;;134;150378
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:50:30;54;930;;135;148719
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:53:00;52;942;;132;150943
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:55:30;51;953;;127;147831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T09:58:01;62;964;;160;153351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:00:31;57;971;;144;150040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:03:04;47;965;;120;150508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:05:35;61;991;;154;150792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:08:06;54;1012;;135;148771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:10:34;60;1025;;155;152573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:13:04;58;1031;;147;150828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:15:36;56;1049;;142;150513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:18:08;62;1077;;155;149131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:20:36;63;1089;;159;149127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:23:06;65;1083;;166;152619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:25:36;57;1079;;144;150002
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:28:06;66;1083;;166;150279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:30:36;57;1098;;145;150579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:33:07;57;1092;;141;146787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:35:37;64;1111;;164;153050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:38:07;64;1118;;162;150597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:40:38;63;1123;;158;150443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:43:10;61;1136;;151;146795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:45:39;59;1126;;153;154141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:48:09;54;1102;;136;150107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:50:40;54;1111;;138;151107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:53:11;61;1127;;154;151348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:55:41;50;1152;;127;150635
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T10:58:12;56;1157;;140;148795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T11:00:42;56;1168;;142;151573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T11:03:15;61;1151;;149;146479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T11:05:43;57;1130;;147;154277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T11:08:13;57;1127;;144;150269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T11:10:44;63;1141;;159;150900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T11:13:15;59;1131;;148;150034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T11:15:50;56;1126;;140;149429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T11:18:24;54;1121;;137;150453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-30T11:20:51;60;1121;;153;151580
