sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:01:42;16.6;16.6;16.6;15.8;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:04:11;16.9;16.9;16.9;16.1;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:06:39;16.2;16.2;16.2;15.4;;;;1.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:09:08;16.4;16.4;16.4;15.7;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:11:38;15.8;15.8;15.8;15.1;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:14:06;15.9;15.9;15.9;15.1;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:16:35;16.6;16.5;16.5;15.6;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:19:04;16.7;16.7;16.7;15.9;;;;1.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:21:34;15.2;15.2;15.2;14.5;;;;1.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:24:05;16.8;16.7;16.5;15.5;;;;1.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:26:33;16.4;16.4;16.4;15.6;;;;1.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:29:02;16.0;16.0;16.0;15.3;;;;1.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:31:31;15.1;15.1;15.1;14.4;;;;1.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:33:59;15.4;15.4;15.4;14.7;;;;1.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:36:30;15.9;15.9;15.8;15.0;;;;1.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:39:00;17.6;17.4;17.0;15.8;;;;1.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:41:32;16.4;16.4;16.4;15.6;;;;1.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:44:00;15.3;15.3;15.3;14.6;;;;1.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:46:29;16.2;16.2;16.2;15.4;;;;1.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:48:57;15.1;15.1;15.0;14.3;;;;1.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:51:26;14.8;14.8;14.8;14.2;;;;1.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:53:56;15.3;15.3;15.3;14.6;;;;1.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:56:25;14.8;14.8;14.8;14.1;;;;1.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T00:58:57;16.0;16.0;16.0;15.2;;;;1.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:01:26;15.5;15.5;15.4;14.7;;;;1.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:03:54;15.9;15.9;15.9;15.2;;;;1.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:06:24;15.6;15.6;15.6;14.9;;;;1.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:08:53;15.4;15.4;15.4;14.7;;;;1.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:11:21;15.7;15.7;15.7;14.9;;;;1.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:13:50;15.5;15.5;15.5;14.8;;;;1.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:16:20;15.1;15.1;15.1;14.4;;;;1.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:18:49;14.5;14.5;14.5;13.9;;;;1.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:21:17;15.5;15.5;15.5;14.8;;;;1.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:23:46;16.0;16.0;16.0;15.2;;;;1.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:26:14;16.6;16.6;16.6;15.8;;;;1.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:28:45;15.2;15.2;15.2;14.5;;;;1.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:31:15;16.5;16.5;16.5;15.7;;;;1.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:33:44;16.0;15.9;15.7;14.7;;;;1.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:36:15;16.5;16.5;16.5;15.7;;;;1.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:38:43;16.6;16.5;16.2;15.2;;;;1.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:41:14;15.8;15.8;15.8;15.1;;;;1.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:43:42;16.9;16.9;16.9;16.2;;;;1.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:46:11;16.3;16.3;16.3;15.6;;;;1.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:48:42;16.5;16.5;16.5;15.7;;;;1.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:51:11;16.3;16.3;16.3;15.5;;;;1.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:53:40;16.6;16.6;16.6;15.8;;;;1.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:56:10;16.1;16.1;16.1;15.4;;;;1.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T01:58:39;17.1;16.9;16.7;15.6;;;;1.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:01:09;17.9;17.7;17.3;16.0;;;;1.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:03:42;16.6;16.5;16.1;14.9;;;;2.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:06:13;17.5;17.5;17.5;16.7;;;;2.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:08:44;17.1;17.1;17.1;16.3;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:11:13;17.9;17.9;17.9;17.1;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:13:42;18.0;18.0;18.0;17.2;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:16:11;17.8;17.8;17.8;17.0;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:18:39;18.5;18.3;17.8;16.5;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:21:11;17.5;17.5;17.5;16.6;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:23:43;16.8;16.8;16.8;16.0;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:26:14;17.9;17.9;17.9;17.0;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:28:43;15.2;15.2;15.2;14.5;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:31:12;15.2;15.2;15.2;14.5;;;;2.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:33:40;17.7;17.7;17.7;16.8;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:36:09;16.9;16.9;16.9;16.2;;;;2.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:38:38;16.5;16.5;16.5;15.7;;;;2.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:41:06;18.4;18.4;18.4;17.6;;;;2.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:43:35;16.5;16.5;16.5;15.7;;;;2.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:46:03;17.6;17.6;17.6;16.7;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:48:32;16.4;16.3;16.3;15.6;;;;2.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:51:00;16.3;16.3;16.3;15.6;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:53:29;16.3;16.3;16.3;15.5;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:55:58;17.4;17.3;17.1;16.1;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T02:58:26;17.1;17.0;16.8;15.8;;;;2.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:00:55;15.9;15.9;15.9;15.2;;;;2.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:03:24;16.6;16.6;16.6;15.8;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:05:52;15.7;15.7;15.7;15.0;;;;2.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:08:21;16.0;15.9;15.8;14.9;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:10:51;18.4;18.2;18.0;16.9;;;;2.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:13:19;15.7;15.7;15.7;15.0;;;;2.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:15:49;16.1;16.1;16.1;15.3;;;;2.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:18:18;15.3;15.3;15.3;14.6;;;;2.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:20:47;16.9;16.8;16.4;15.3;;;;2.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:23:16;15.5;15.5;15.5;14.8;;;;2.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:25:45;15.5;15.5;15.5;14.8;;;;2.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:28:13;15.0;15.0;15.0;14.3;;;;2.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:30:42;16.4;16.4;16.4;15.7;;;;2.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:33:12;15.8;15.8;15.8;15.1;;;;2.0;36.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:35:41;15.9;15.9;15.9;15.2;;;;2.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:38:10;15.9;15.9;15.9;15.2;;;;2.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:40:38;16.7;16.7;16.7;15.9;;;;2.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:43:07;15.9;15.9;15.9;15.1;;;;2.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:45:36;16.8;16.8;16.8;16.0;;;;2.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:48:05;15.9;15.9;15.9;15.2;;;;2.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:50:35;16.2;16.2;16.2;15.5;;;;3.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:53:03;15.2;15.2;15.2;14.5;;;;3.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:55:32;16.3;16.3;16.3;15.6;;;;3.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T03:58:00;16.0;16.0;16.0;15.3;;;;3.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:00:29;15.9;15.9;15.9;15.2;;;;3.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:02:57;15.7;15.7;15.7;15.0;;;;3.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:05:26;15.5;15.5;15.5;14.8;;;;3.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:07:54;15.5;15.5;15.5;14.7;;;;3.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:10:23;15.1;15.1;15.1;14.4;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:12:53;15.9;15.9;15.9;15.1;;;;3.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:15:22;16.3;16.2;16.1;15.2;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:17:50;17.5;17.5;17.5;16.7;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:20:19;16.2;16.2;16.2;15.4;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:22:47;16.1;16.1;16.1;15.3;;;;3.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:25:16;15.4;15.4;15.4;14.7;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:27:45;16.0;16.0;16.0;15.2;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:30:13;15.9;15.9;15.9;15.2;;;;3.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:32:42;15.0;15.0;15.0;14.3;;;;3.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:35:12;15.5;15.5;15.5;14.8;;;;3.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:37:40;14.9;14.9;14.9;14.2;;;;3.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:40:10;14.1;14.1;14.1;13.4;;;;3.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:42:39;16.2;16.1;16.1;15.3;;;;3.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:45:08;15.6;15.6;15.6;14.9;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:47:40;15.3;15.3;15.3;14.6;;;;3.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:50:09;15.0;15.0;15.0;14.3;;;;3.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:52:38;15.5;15.5;15.5;14.8;;;;3.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:55:07;16.2;16.2;16.2;15.5;;;;3.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T04:57:36;15.9;15.9;15.9;15.1;;;;3.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:00:06;14.7;14.7;14.7;14.0;;;;3.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:02:35;15.2;15.2;15.2;14.5;;;;3.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:05:04;16.4;16.4;16.4;15.6;;;;3.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:07:34;15.7;15.7;15.7;15.0;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:10:02;15.3;15.3;15.3;14.6;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:12:32;15.7;15.6;15.3;14.3;;;;3.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:15:00;14.5;14.5;14.5;13.8;;;;3.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:17:29;13.8;13.8;13.8;13.2;;;;3.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:19:57;15.6;15.6;15.5;14.8;;;;2.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:22:26;15.2;15.2;15.2;14.5;;;;2.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:24:54;14.9;14.9;14.9;14.2;;;;2.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:27:23;15.3;15.3;15.3;14.5;;;;2.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:29:51;15.3;15.3;15.3;14.6;;;;3.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:32:20;13.9;13.9;13.9;13.2;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:34:49;14.1;14.1;14.1;13.5;;;;3.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:37:18;14.0;14.0;14.0;13.4;;;;3.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:39:47;14.0;14.0;14.0;13.4;;;;3.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:42:15;13.8;13.8;13.8;13.2;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:44:44;12.9;12.9;12.9;12.3;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:47:12;14.7;14.7;14.7;14.0;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:49:41;13.8;13.8;13.8;13.2;;;;3.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:52:10;14.8;14.7;14.5;13.6;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:54:39;14.7;14.7;14.7;14.0;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:57:07;13.8;13.8;13.8;13.2;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T05:59:36;14.3;14.3;14.3;13.6;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:02:05;14.1;14.1;14.1;13.4;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:04:34;14.2;14.1;13.9;13.0;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:07:05;13.6;13.6;13.6;13.0;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:09:34;14.7;14.7;14.7;14.0;;;;3.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:12:05;13.1;13.1;13.1;12.5;;;;3.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:14:33;14.4;14.4;14.4;13.7;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:17:02;14.3;14.1;13.9;13.0;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:19:34;13.9;13.9;13.9;13.3;;;;2.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:22:05;12.8;12.8;12.8;12.2;;;;2.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:24:34;13.1;13.1;13.1;12.5;;;;2.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:27:02;12.9;12.9;12.9;12.3;;;;2.0;67.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:29:33;13.8;13.8;13.8;13.1;;;;2.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:32:01;13.7;13.7;13.7;13.1;;;;2.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:34:30;13.9;13.8;13.7;13.0;;;;2.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:36:59;13.4;13.4;13.4;12.8;;;;2.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:39:28;13.7;13.7;13.7;13.1;;;;2.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:41:56;13.5;13.5;13.5;12.9;;;;2.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:44:25;13.3;13.3;13.3;12.6;;;;2.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:46:54;13.7;13.7;13.7;13.0;;;;2.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:49:24;14.3;14.3;14.2;13.6;;;;2.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:51:53;13.6;13.6;13.4;12.6;;;;2.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:54:23;12.5;12.5;12.5;12.0;;;;2.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:56:52;13.0;13.0;13.0;12.4;;;;2.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T06:59:21;12.2;12.2;12.2;11.6;;;;2.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:01:49;13.6;13.6;13.6;12.9;;;;2.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:04:18;13.2;13.2;13.2;12.6;;;;2.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:06:47;13.3;13.3;13.3;12.7;;;;2.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:09:15;13.5;13.5;13.5;12.9;;;;2.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:11:44;13.0;13.0;13.0;12.4;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:14:12;12.5;12.5;12.5;11.9;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:16:41;12.9;12.9;12.9;12.3;;;;2.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:19:10;11.4;11.4;11.4;10.8;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:21:38;13.6;13.6;13.6;12.9;;;;2.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:24:08;12.6;12.6;12.6;12.0;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:26:36;13.4;13.4;13.3;12.7;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:29:05;12.7;12.7;12.7;12.1;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:31:34;14.3;14.1;13.8;12.7;;;;2.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:34:02;13.2;13.2;13.2;12.5;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:36:33;13.5;13.5;13.5;12.9;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:39:01;12.4;12.4;12.4;11.8;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:41:30;12.6;12.6;12.6;12.0;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:43:59;12.3;12.3;12.3;11.8;;;;2.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:46:28;13.1;13.1;13.1;12.5;;;;2.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:48:57;12.7;12.7;12.6;12.0;;;;2.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:51:26;13.9;13.9;13.9;13.3;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:53:58;13.2;13.2;13.1;12.5;;;;2.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:56:27;12.3;12.3;12.3;11.8;;;;2.0;119.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T07:58:55;13.7;13.7;13.7;13.1;;;;2.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:01:24;12.0;12.0;12.0;11.5;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:03:55;12.1;12.1;12.1;11.5;;;;2.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:06:23;12.4;12.4;12.4;11.8;;;;2.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:08:52;12.5;12.5;12.5;11.9;;;;2.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:11:21;12.2;12.2;12.2;11.6;;;;2.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:13:52;13.2;13.2;13.2;12.6;;;;2.0;119.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:16:21;13.1;13.1;13.1;12.5;;;;2.0;117.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:18:50;12.5;12.5;12.5;11.9;;;;2.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:21:19;12.4;12.4;12.4;11.8;;;;2.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:23:48;12.7;12.7;12.7;12.1;;;;2.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:26:16;12.1;12.0;12.0;11.4;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:28:45;12.0;12.0;12.0;11.5;;;;2.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:31:14;12.7;12.7;12.7;12.1;;;;2.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:33:43;12.9;12.9;12.9;12.3;;;;2.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:36:12;13.0;13.0;13.0;12.4;;;;2.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:38:40;13.2;13.2;13.2;12.6;;;;2.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:41:09;12.9;12.9;12.9;12.3;;;;2.0;114.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:43:38;14.3;14.3;14.3;13.6;;;;2.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:46:06;13.0;13.0;13.0;12.4;;;;2.0;123.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:48:35;12.1;12.1;12.1;11.5;;;;2.0;121.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:51:04;12.1;12.1;12.1;11.6;;;;2.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:53:34;13.5;13.5;13.5;12.9;;;;2.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:56:05;12.3;12.3;12.3;11.7;;;;2.0;121.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-30T08:58:34;12.3;12.3;12.3;11.7;;;;2.0;126.0;
