sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20375;SDS011;10347;51.828;6.466;2024-01-30T00:02:14;9.77;;;6.95;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:04:40;7.80;;;6.43;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:07:06;8.18;;;6.60;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:09:31;10.10;;;6.57;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:11:57;9.80;;;6.72;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:14:25;9.15;;;6.45;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:16:51;9.02;;;6.30;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:19:16;6.72;;;5.88;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:21:42;9.95;;;6.88;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:24:08;9.10;;;6.45;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:26:33;10.27;;;6.68;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:28:59;9.57;;;6.55;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:31:25;12.18;;;6.38;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:33:50;10.35;;;6.38;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:36:16;10.02;;;6.95;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:38:42;8.30;;;6.35;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:41:10;7.50;;;6.07;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:43:36;8.93;;;6.30;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:46:02;9.75;;;6.18;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:48:28;7.47;;;6.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:50:53;9.68;;;6.68;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:53:19;7.95;;;6.53;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:55:45;8.07;;;6.30;;
20375;SDS011;10347;51.828;6.466;2024-01-30T00:58:10;8.00;;;6.47;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:00:36;9.45;;;6.90;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:03:02;8.82;;;6.47;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:05:28;8.77;;;6.82;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:07:53;11.00;;;6.80;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:10:19;9.38;;;6.95;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:12:45;8.20;;;6.78;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:15:11;7.38;;;6.32;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:17:39;8.43;;;6.90;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:20:06;8.73;;;6.70;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:22:33;8.75;;;7.53;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:25:01;9.90;;;7.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:27:27;8.68;;;7.10;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:29:53;11.52;;;7.57;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:32:19;8.93;;;7.05;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:34:45;9.27;;;6.55;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:37:10;8.45;;;6.72;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:39:36;9.13;;;7.38;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:42:02;10.35;;;7.82;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:44:28;10.52;;;7.65;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:46:54;9.85;;;7.55;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:49:20;9.27;;;7.15;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:51:48;11.70;;;8.00;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:54:15;9.13;;;7.63;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:56:42;9.32;;;7.05;;
20375;SDS011;10347;51.828;6.466;2024-01-30T01:59:08;10.85;;;7.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:01:35;10.90;;;8.00;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:04:01;10.05;;;7.75;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:06:27;10.27;;;7.35;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:08:53;8.75;;;7.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:11:19;13.65;;;7.70;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:13:47;9.30;;;7.18;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:16:12;8.73;;;7.22;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:18:38;11.30;;;7.72;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:21:08;11.15;;;7.50;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:23:34;8.18;;;7.38;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:25:59;11.20;;;8.15;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:28:25;10.00;;;7.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:30:52;11.20;;;7.15;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:33:18;9.73;;;7.18;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:35:44;8.77;;;7.03;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:38:09;9.77;;;7.28;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:40:35;9.65;;;7.32;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:43:00;9.20;;;7.07;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:45:27;8.63;;;7.13;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:47:53;9.80;;;7.25;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:50:18;10.25;;;7.35;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:52:44;10.18;;;7.10;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:55:10;9.70;;;7.88;;
20375;SDS011;10347;51.828;6.466;2024-01-30T02:57:35;10.05;;;7.60;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:00:01;9.40;;;7.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:02:29;9.75;;;7.05;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:04:54;9.82;;;6.78;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:07:20;10.63;;;8.15;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:09:45;9.15;;;7.22;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:12:11;9.68;;;7.07;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:14:37;10.85;;;7.18;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:17:02;9.00;;;6.88;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:19:28;9.77;;;7.68;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:21:53;12.32;;;8.07;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:24:19;10.30;;;7.30;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:26:45;10.48;;;7.57;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:29:11;10.65;;;7.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:31:36;11.98;;;7.60;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:34:02;10.00;;;7.43;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:36:27;10.00;;;7.22;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:38:53;12.80;;;8.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:41:19;12.05;;;7.60;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:43:44;10.73;;;7.57;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:46:11;11.73;;;7.82;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:48:37;9.48;;;7.55;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:51:03;9.63;;;7.25;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:53:29;11.60;;;7.78;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:55:55;8.05;;;6.10;;
20375;SDS011;10347;51.828;6.466;2024-01-30T03:58:20;9.05;;;7.38;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:00:46;9.15;;;6.78;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:03:12;12.80;;;7.50;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:05:37;10.25;;;7.85;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:08:03;10.48;;;7.55;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:10:29;9.90;;;6.78;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:12:54;11.70;;;7.03;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:15:20;9.80;;;7.30;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:17:46;10.52;;;7.07;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:20:15;10.25;;;6.75;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:22:42;12.82;;;7.55;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:25:09;9.15;;;7.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:27:34;9.68;;;7.28;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:30:00;10.10;;;7.30;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:32:25;10.73;;;7.35;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:34:51;10.10;;;7.53;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:37:17;8.35;;;6.80;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:39:42;12.13;;;7.65;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:42:08;12.07;;;7.72;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:44:33;10.60;;;7.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:46:59;11.23;;;7.85;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:49:26;12.05;;;7.57;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:51:52;8.20;;;6.80;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:54:18;9.02;;;7.25;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:56:43;10.18;;;7.60;;
20375;SDS011;10347;51.828;6.466;2024-01-30T04:59:09;11.30;;;7.65;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:01:34;10.20;;;8.00;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:04:00;8.18;;;7.38;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:06:29;11.63;;;7.50;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:08:54;9.27;;;6.75;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:11:20;9.20;;;7.25;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:13:46;9.75;;;6.85;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:16:11;9.10;;;7.38;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:18:37;9.50;;;7.03;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:21:02;7.90;;;6.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:23:28;9.45;;;7.50;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:25:54;10.38;;;7.18;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:28:19;10.40;;;7.68;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:30:45;8.88;;;6.97;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:33:10;10.55;;;7.47;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:35:37;8.63;;;6.85;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:38:03;11.73;;;7.00;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:40:29;9.80;;;7.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:42:55;12.02;;;7.72;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:45:20;9.57;;;7.45;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:47:48;11.23;;;7.45;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:50:13;9.00;;;7.22;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:52:39;9.68;;;7.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:55:05;9.10;;;6.60;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:57:31;9.93;;;7.05;;
20375;SDS011;10347;51.828;6.466;2024-01-30T05:59:57;13.40;;;7.28;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:02:22;9.43;;;6.88;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:04:48;9.40;;;7.35;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:07:13;11.23;;;7.57;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:09:39;8.45;;;6.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:12:05;9.02;;;6.63;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:14:31;8.93;;;6.95;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:16:58;9.75;;;7.07;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:19:24;9.75;;;7.32;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:21:50;9.05;;;6.90;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:24:16;10.77;;;7.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:26:42;10.75;;;7.38;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:29:07;10.98;;;7.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:31:33;9.73;;;7.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:34:05;9.95;;;7.55;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:36:30;8.95;;;6.65;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:38:56;11.38;;;7.22;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:41:21;8.52;;;7.05;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:43:47;8.32;;;5.97;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:46:13;10.40;;;7.03;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:48:38;7.07;;;6.28;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:51:05;8.80;;;7.10;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:53:31;9.40;;;6.72;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:55:56;9.23;;;6.82;;
20375;SDS011;10347;51.828;6.466;2024-01-30T06:58:22;11.27;;;7.88;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:00:47;9.73;;;7.18;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:03:13;10.38;;;7.63;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:05:39;8.18;;;6.82;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:08:04;8.65;;;7.28;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:10:30;7.75;;;6.30;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:12:56;9.52;;;7.25;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:15:22;11.45;;;7.65;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:17:47;9.45;;;7.13;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:20:13;9.40;;;7.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:22:39;7.97;;;6.45;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:25:05;11.65;;;7.68;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:27:31;8.73;;;7.57;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:29:56;10.50;;;7.88;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:32:22;9.13;;;7.38;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:34:48;9.88;;;7.25;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:37:14;12.30;;;8.15;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:39:41;10.80;;;7.05;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:42:07;8.85;;;7.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:44:33;11.38;;;7.63;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:46:59;10.65;;;7.45;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:49:24;10.43;;;7.60;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:51:50;8.43;;;7.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:54:16;12.15;;;7.90;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:56:41;9.85;;;7.13;;
20375;SDS011;10347;51.828;6.466;2024-01-30T07:59:10;9.27;;;7.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:01:36;8.02;;;7.03;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:04:02;10.05;;;7.63;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:06:28;10.65;;;7.38;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:08:53;9.15;;;7.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:11:22;10.15;;;7.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:13:51;9.63;;;7.32;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:16:17;8.50;;;7.43;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:18:43;10.93;;;7.22;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:21:08;12.98;;;7.57;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:23:34;10.20;;;7.57;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:26:00;9.48;;;6.88;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:28:25;8.75;;;7.05;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:30:51;11.82;;;7.00;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:33:17;11.30;;;8.10;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:35:42;10.15;;;7.70;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:38:08;9.85;;;7.30;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:40:33;10.00;;;6.85;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:42:59;11.40;;;7.35;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:45:25;10.10;;;7.35;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:47:50;8.18;;;6.93;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:50:16;9.95;;;6.72;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:52:42;9.73;;;7.55;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:55:07;12.27;;;6.95;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:57:33;8.63;;;6.70;;
20375;SDS011;10347;51.828;6.466;2024-01-30T08:59:58;9.75;;;7.00;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:02:24;8.25;;;6.85;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:04:49;9.98;;;7.32;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:07:15;9.63;;;7.30;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:09:40;11.25;;;6.88;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:12:06;8.20;;;6.78;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:14:36;8.52;;;7.00;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:17:02;9.48;;;7.43;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:19:28;11.88;;;7.45;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:21:55;9.95;;;7.55;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:24:20;8.48;;;6.30;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:26:46;9.68;;;7.00;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:29:11;8.65;;;6.68;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:31:37;11.02;;;6.75;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:34:02;8.80;;;6.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:36:28;7.47;;;6.43;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:38:53;10.43;;;6.32;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:41:19;8.30;;;6.45;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:43:47;9.70;;;6.97;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:46:17;8.00;;;6.53;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:48:48;10.00;;;6.43;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:51:15;7.68;;;6.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:53:42;9.05;;;6.65;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:56:09;9.18;;;6.70;;
20375;SDS011;10347;51.828;6.466;2024-01-30T09:58:34;9.93;;;6.60;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:01:00;6.95;;;5.95;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:03:25;9.10;;;6.70;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:05:52;9.05;;;6.82;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:08:18;7.13;;;6.43;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:10:46;8.45;;;6.68;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:13:12;7.05;;;6.18;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:15:38;9.75;;;7.00;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:18:04;7.40;;;6.20;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:20:31;10.15;;;6.93;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:22:59;10.85;;;6.78;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:25:25;8.60;;;6.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:27:54;8.40;;;6.68;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:30:23;6.10;;;5.47;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:32:49;11.38;;;6.95;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:35:15;10.60;;;6.68;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:37:43;9.65;;;6.82;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:40:09;10.75;;;7.22;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:42:38;10.85;;;7.60;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:45:11;8.60;;;6.50;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:47:39;10.25;;;7.10;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:50:07;9.18;;;6.50;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:52:33;10.93;;;7.28;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:55:00;9.82;;;7.35;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:57:26;12.70;;;7.80;;
20375;SDS011;10347;51.828;6.466;2024-01-30T10:59:59;9.55;;;7.15;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:02:30;15.02;;;7.28;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:04:57;12.13;;;6.70;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:07:24;8.40;;;6.45;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:09:52;7.35;;;6.50;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:12:25;10.98;;;6.82;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:15:13;10.45;;;6.10;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:17:42;13.43;;;7.35;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:20:09;12.63;;;7.50;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:22:58;12.27;;;7.43;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:25:24;13.07;;;6.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:27:54;10.70;;;7.15;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:32:59;8.13;;;6.35;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:35:32;12.18;;;7.28;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:38:00;10.50;;;7.03;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:40:29;9.48;;;6.85;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:42:56;11.32;;;7.05;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:45:23;12.30;;;7.15;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:47:49;12.32;;;6.32;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:50:14;9.15;;;6.40;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:52:40;11.85;;;6.90;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:55:06;9.93;;;6.53;;
20375;SDS011;10347;51.828;6.466;2024-01-30T11:57:33;10.27;;;7.05;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:00:00;9.07;;;7.00;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:02:26;11.05;;;7.13;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:04:52;9.38;;;6.65;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:07:17;9.85;;;6.57;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:09:51;10.88;;;7.13;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:12:18;7.13;;;6.43;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:14:43;9.85;;;6.63;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:17:09;11.05;;;6.78;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:19:36;8.90;;;6.55;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:22:01;11.65;;;7.03;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:24:27;12.65;;;6.80;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:26:58;9.15;;;6.72;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:29:24;11.77;;;7.35;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:31:52;15.70;;;7.80;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:34:19;11.60;;;7.30;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:36:46;10.60;;;8.27;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:39:13;12.95;;;7.97;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:41:39;13.20;;;8.05;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:44:05;10.65;;;7.13;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:46:31;10.77;;;6.68;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:48:59;11.15;;;7.00;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:51:25;12.18;;;6.93;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:53:50;10.23;;;6.75;;
20375;SDS011;10347;51.828;6.466;2024-01-30T12:56:16;15.43;;;7.15;;
