sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;71549;42.686;23.300;2024-01-30T00:00:14;96619.63;;;20.32;26.18
43217;BME280;71549;42.686;23.300;2024-01-30T00:02:17;96622.06;;;20.28;26.34
43217;BME280;71549;42.686;23.300;2024-01-30T00:04:19;96618.59;;;20.27;26.35
43217;BME280;71549;42.686;23.300;2024-01-30T00:06:21;96621.50;;;20.31;26.33
43217;BME280;71549;42.686;23.300;2024-01-30T00:08:24;96626.31;;;20.34;26.22
43217;BME280;71549;42.686;23.300;2024-01-30T00:10:26;96617.16;;;20.35;26.11
43217;BME280;71549;42.686;23.300;2024-01-30T00:12:28;96621.00;;;20.29;26.38
43217;BME280;71549;42.686;23.300;2024-01-30T00:14:30;96621.50;;;20.31;26.27
43217;BME280;71549;42.686;23.300;2024-01-30T00:16:32;96625.50;;;20.34;26.31
43217;BME280;71549;42.686;23.300;2024-01-30T00:18:36;96622.59;;;20.30;26.20
43217;BME280;71549;42.686;23.300;2024-01-30T00:20:38;96630.41;;;20.26;26.25
43217;BME280;71549;42.686;23.300;2024-01-30T00:22:40;96619.66;;;20.26;26.35
43217;BME280;71549;42.686;23.300;2024-01-30T00:24:42;96617.19;;;20.30;26.34
43217;BME280;71549;42.686;23.300;2024-01-30T00:26:44;96616.41;;;20.30;26.01
43217;BME280;71549;42.686;23.300;2024-01-30T00:28:46;96622.25;;;20.37;26.16
43217;BME280;71549;42.686;23.300;2024-01-30T00:30:47;96624.41;;;20.35;26.21
43217;BME280;71549;42.686;23.300;2024-01-30T00:32:49;96624.72;;;20.33;26.11
43217;BME280;71549;42.686;23.300;2024-01-30T00:34:52;96620.13;;;20.34;26.28
43217;BME280;71549;42.686;23.300;2024-01-30T00:36:54;96616.16;;;20.26;26.41
43217;BME280;71549;42.686;23.300;2024-01-30T00:38:55;96620.41;;;20.32;26.05
43217;BME280;71549;42.686;23.300;2024-01-30T00:40:57;96619.09;;;20.30;26.06
43217;BME280;71549;42.686;23.300;2024-01-30T00:42:58;96622.06;;;20.28;26.09
43217;BME280;71549;42.686;23.300;2024-01-30T00:45:00;96618.06;;;20.25;26.36
43217;BME280;71549;42.686;23.300;2024-01-30T00:47:02;96617.78;;;20.27;26.17
43217;BME280;71549;42.686;23.300;2024-01-30T00:49:05;96615.91;;;20.27;26.03
43217;BME280;71549;42.686;23.300;2024-01-30T00:51:08;96617.19;;;20.30;26.23
43217;BME280;71549;42.686;23.300;2024-01-30T00:53:10;96621.72;;;20.35;26.02
43217;BME280;71549;42.686;23.300;2024-01-30T00:55:12;96619.63;;;20.32;26.07
43217;BME280;71549;42.686;23.300;2024-01-30T00:57:14;96627.97;;;20.30;26.12
43217;BME280;71549;42.686;23.300;2024-01-30T00:59:16;96622.84;;;20.28;26.05
43217;BME280;71549;42.686;23.300;2024-01-30T01:01:18;96618.34;;;20.24;26.19
43217;BME280;71549;42.686;23.300;2024-01-30T01:03:20;96621.53;;;20.26;26.26
43217;BME280;71549;42.686;23.300;2024-01-30T01:05:22;96626.06;;;20.31;26.15
43217;BME280;71549;42.686;23.300;2024-01-30T01:07:26;96632.53;;;20.30;26.17
43217;BME280;71549;42.686;23.300;2024-01-30T01:09:28;96622.31;;;20.32;26.07
43217;BME280;71549;42.686;23.300;2024-01-30T01:11:30;96619.97;;;20.25;26.24
43217;BME280;71549;42.686;23.300;2024-01-30T01:13:32;96621.00;;;20.29;26.26
43217;BME280;71549;42.686;23.300;2024-01-30T01:15:33;96610.75;;;20.31;26.10
43217;BME280;71549;42.686;23.300;2024-01-30T01:17:35;96616.13;;;20.31;25.82
43217;BME280;71549;42.686;23.300;2024-01-30T01:19:36;96612.41;;;20.27;25.83
43217;BME280;71549;42.686;23.300;2024-01-30T01:21:38;96616.69;;;20.28;25.96
43217;BME280;71549;42.686;23.300;2024-01-30T01:23:41;96615.91;;;20.27;26.05
43217;BME280;71549;42.686;23.300;2024-01-30T01:25:44;96620.22;;;20.23;26.05
43217;BME280;71549;42.686;23.300;2024-01-30T01:27:46;96624.75;;;20.28;26.11
43217;BME280;71549;42.686;23.300;2024-01-30T01:29:52;96619.84;;;20.35;25.97
43217;BME280;71549;42.686;23.300;2024-01-30T01:31:53;96619.63;;;20.32;25.91
43217;BME280;71549;42.686;23.300;2024-01-30T01:33:55;96618.00;;;20.31;25.95
43217;BME280;71549;42.686;23.300;2024-01-30T01:35:57;96621.50;;;20.31;26.10
43217;BME280;71549;42.686;23.300;2024-01-30T01:37:59;96621.00;;;20.29;25.87
43217;BME280;71549;42.686;23.300;2024-01-30T01:40:02;96621.78;;;20.30;25.96
43217;BME280;71549;42.686;23.300;2024-01-30T01:42:04;96617.78;;;20.27;25.93
43217;BME280;71549;42.686;23.300;2024-01-30T01:44:06;96628.81;;;20.25;25.99
43217;BME280;71549;42.686;23.300;2024-01-30T01:46:08;96624.22;;;20.26;26.01
43217;BME280;71549;42.686;23.300;2024-01-30T01:48:11;96613.72;;;20.30;26.10
43217;BME280;71549;42.686;23.300;2024-01-30T01:50:14;96617.47;;;20.28;26.13
43217;BME280;71549;42.686;23.300;2024-01-30T01:52:19;96621.50;;;20.31;25.89
43217;BME280;71549;42.686;23.300;2024-01-30T01:54:21;96616.13;;;20.31;26.05
43217;BME280;71549;42.686;23.300;2024-01-30T01:56:25;96622.03;;;20.33;26.08
43217;BME280;71549;42.686;23.300;2024-01-30T01:58:29;96625.78;;;20.32;25.96
43217;BME280;71549;42.686;23.300;2024-01-30T02:00:31;96623.69;;;20.29;26.08
43217;BME280;71549;42.686;23.300;2024-01-30T02:02:35;96622.59;;;20.30;26.19
43217;BME280;71549;42.686;23.300;2024-01-30T02:04:37;96625.03;;;20.26;26.00
43217;BME280;71549;42.686;23.300;2024-01-30T02:06:39;96620.16;;;20.28;26.11
43217;BME280;71549;42.686;23.300;2024-01-30T02:08:42;96627.69;;;20.32;26.15
43217;BME280;71549;42.686;23.300;2024-01-30T02:10:44;96631.44;;;20.31;26.01
43217;BME280;71549;42.686;23.300;2024-01-30T02:12:48;96631.97;;;20.33;25.97
43217;BME280;71549;42.686;23.300;2024-01-30T02:14:50;96626.88;;;20.31;25.86
43217;BME280;71549;42.686;23.300;2024-01-30T02:16:53;96628.75;;;20.31;26.18
43217;BME280;71549;42.686;23.300;2024-01-30T02:18:55;96626.88;;;20.31;25.95
43217;BME280;71549;42.686;23.300;2024-01-30T02:20:58;96614.78;;;20.28;25.87
43217;BME280;71549;42.686;23.300;2024-01-30T02:23:04;96626.88;;;20.31;26.12
43217;BME280;71549;42.686;23.300;2024-01-30T02:25:07;96628.47;;;20.32;26.00
43217;BME280;71549;42.686;23.300;2024-01-30T02:27:08;96619.63;;;20.32;26.04
43217;BME280;71549;42.686;23.300;2024-01-30T02:29:10;96623.34;;;20.36;25.79
43217;BME280;71549;42.686;23.300;2024-01-30T02:31:12;96614.75;;;20.34;25.86
43217;BME280;71549;42.686;23.300;2024-01-30T02:33:14;96615.81;;;20.33;25.77
43217;BME280;71549;42.686;23.300;2024-01-30T02:35:16;96609.38;;;20.34;25.82
43217;BME280;71549;42.686;23.300;2024-01-30T02:37:17;96619.63;;;20.32;25.82
43217;BME280;71549;42.686;23.300;2024-01-30T02:39:20;96615.81;;;20.33;25.93
43217;BME280;71549;42.686;23.300;2024-01-30T02:41:21;96625.75;;;20.37;25.95
43217;BME280;71549;42.686;23.300;2024-01-30T02:43:23;96621.97;;;20.38;25.92
43217;BME280;71549;42.686;23.300;2024-01-30T02:45:25;96622.25;;;20.37;25.80
43217;BME280;71549;42.686;23.300;2024-01-30T02:47:27;96626.53;;;20.38;25.74
43217;BME280;71549;42.686;23.300;2024-01-30T02:49:29;96621.16;;;20.38;25.71
43217;BME280;71549;42.686;23.300;2024-01-30T02:51:31;96623.84;;;20.38;25.99
43217;BME280;71549;42.686;23.300;2024-01-30T02:53:33;96619.28;;;20.38;25.84
43217;BME280;71549;42.686;23.300;2024-01-30T02:55:37;96621.16;;;20.38;25.99
43217;BME280;71549;42.686;23.300;2024-01-30T02:57:39;96621.44;;;20.36;25.96
43217;BME280;71549;42.686;23.300;2024-01-30T02:59:41;96622.25;;;20.37;25.89
43217;BME280;71549;42.686;23.300;2024-01-30T03:01:43;96620.38;;;20.37;25.76
43217;BME280;71549;42.686;23.300;2024-01-30T03:03:46;96624.94;;;20.37;25.90
43217;BME280;71549;42.686;23.300;2024-01-30T03:05:48;96621.72;;;20.35;25.80
43217;BME280;71549;42.686;23.300;2024-01-30T03:07:50;96615.56;;;20.34;26.03
43217;BME280;71549;42.686;23.300;2024-01-30T03:09:51;96612.06;;;20.34;25.81
43217;BME280;71549;42.686;23.300;2024-01-30T03:11:57;96612.00;;;20.39;25.86
43217;BME280;71549;42.686;23.300;2024-01-30T03:13:59;96618.47;;;20.38;25.93
43217;BME280;71549;42.686;23.300;2024-01-30T03:16:00;96611.28;;;20.33;25.89
43217;BME280;71549;42.686;23.300;2024-01-30T03:18:02;96620.88;;;20.39;25.86
43217;BME280;71549;42.686;23.300;2024-01-30T03:20:05;96423.38;;;19.20;25.72
43217;BME280;71549;42.686;23.300;2024-01-30T03:22:07;96609.81;;;20.41;25.58
43217;BME280;71549;42.686;23.300;2024-01-30T03:24:09;96615.00;;;20.37;25.86
43217;BME280;71549;42.686;23.300;2024-01-30T03:26:11;96615.28;;;20.36;25.87
43217;BME280;71549;42.686;23.300;2024-01-30T03:28:15;96611.47;;;20.37;25.89
43217;BME280;71549;42.686;23.300;2024-01-30T03:30:17;96616.84;;;20.37;25.89
43217;BME280;71549;42.686;23.300;2024-01-30T03:32:19;96615.81;;;20.33;25.98
43217;BME280;71549;42.686;23.300;2024-01-30T03:34:20;96608.59;;;20.33;25.70
43217;BME280;71549;42.686;23.300;2024-01-30T03:36:22;96607.53;;;20.29;25.68
43217;BME280;71549;42.686;23.300;2024-01-30T03:38:24;96605.38;;;20.31;25.76
43217;BME280;71549;42.686;23.300;2024-01-30T03:40:26;96609.91;;;20.36;25.81
43217;BME280;71549;42.686;23.300;2024-01-30T03:42:28;96605.91;;;20.33;25.68
43217;BME280;71549;42.686;23.300;2024-01-30T03:44:31;96598.13;;;20.26;25.99
43217;BME280;71549;42.686;23.300;2024-01-30T03:46:33;96607.75;;;20.33;25.90
43217;BME280;71549;42.686;23.300;2024-01-30T03:48:34;96605.59;;;20.35;25.75
43217;BME280;71549;42.686;23.300;2024-01-30T03:50:36;96606.09;;;20.37;25.59
43217;BME280;71549;42.686;23.300;2024-01-30T03:52:38;96585.72;;;20.31;25.83
43217;BME280;71549;42.686;23.300;2024-01-30T03:54:40;96601.53;;;20.37;25.80
43217;BME280;71549;42.686;23.300;2024-01-30T03:56:42;96602.34;;;20.38;25.77
43217;BME280;71549;42.686;23.300;2024-01-30T03:58:43;96597.75;;;20.38;25.72
43217;BME280;71549;42.686;23.300;2024-01-30T04:00:47;96594.28;;;20.38;25.79
43217;BME280;71549;42.686;23.300;2024-01-30T04:02:49;96594.81;;;20.35;25.80
43217;BME280;71549;42.686;23.300;2024-01-30T04:04:51;96592.97;;;20.35;25.68
43217;BME280;71549;42.686;23.300;2024-01-30T04:06:53;96596.16;;;20.37;25.51
43217;BME280;71549;42.686;23.300;2024-01-30T04:08:54;96593.75;;;20.36;25.83
43217;BME280;71549;42.686;23.300;2024-01-30T04:10:56;96593.75;;;20.36;25.55
43217;BME280;71549;42.686;23.300;2024-01-30T04:12:57;96586.47;;;20.36;25.79
43217;BME280;71549;42.686;23.300;2024-01-30T04:15:00;96589.16;;;20.36;25.54
43217;BME280;71549;42.686;23.300;2024-01-30T04:17:03;96592.66;;;20.37;25.71
43217;BME280;71549;42.686;23.300;2024-01-30T04:19:05;96596.44;;;20.36;25.60
43217;BME280;71549;42.686;23.300;2024-01-30T04:21:07;96597.75;;;20.38;25.46
43217;BME280;71549;42.686;23.300;2024-01-30T04:23:09;96594.03;;;20.34;25.52
43217;BME280;71549;42.686;23.300;2024-01-30T04:25:11;96602.34;;;20.38;25.56
43217;BME280;71549;42.686;23.300;2024-01-30T04:27:13;96599.94;;;20.36;25.53
43217;BME280;71549;42.686;23.300;2024-01-30T04:29:15;96601.81;;;20.36;25.83
43217;BME280;71549;42.686;23.300;2024-01-30T04:31:17;96605.59;;;20.35;25.54
43217;BME280;71549;42.686;23.300;2024-01-30T04:33:21;96610.16;;;20.34;25.43
43217;BME280;71549;42.686;23.300;2024-01-30T04:35:23;96610.41;;;20.38;25.40
43217;BME280;71549;42.686;23.300;2024-01-30T04:37:25;96605.03;;;20.38;25.87
43217;BME280;71549;42.686;23.300;2024-01-30T04:39:28;96609.03;;;20.40;25.77
43217;BME280;71549;42.686;23.300;2024-01-30T04:41:30;96601.03;;;20.35;25.59
43217;BME280;71549;42.686;23.300;2024-01-30T04:43:32;96611.28;;;20.33;25.56
43217;BME280;71549;42.686;23.300;2024-01-30T04:47:55;96607.72;;;20.38;25.78
43217;BME280;71549;42.686;23.300;2024-01-30T04:49:58;96613.97;;;20.33;25.69
43217;BME280;71549;42.686;23.300;2024-01-30T04:52:00;96619.56;;;20.37;25.65
43217;BME280;71549;42.686;23.300;2024-01-30T04:54:03;96621.16;;;20.38;25.58
43217;BME280;71549;42.686;23.300;2024-01-30T04:56:05;96629.75;;;20.40;25.64
43217;BME280;71549;42.686;23.300;2024-01-30T04:58:07;96630.31;;;20.37;25.71
43217;BME280;71549;42.686;23.300;2024-01-30T05:00:10;96625.16;;;20.40;25.56
43217;BME280;71549;42.686;23.300;2024-01-30T05:02:13;96627.34;;;20.38;25.51
43217;BME280;71549;42.686;23.300;2024-01-30T05:04:15;96629.00;;;20.34;25.69
43217;BME280;71549;42.686;23.300;2024-01-30T05:06:25;96634.09;;;20.36;25.60
43217;BME280;71549;42.686;23.300;2024-01-30T05:08:28;96626.28;;;20.39;25.64
43217;BME280;71549;42.686;23.300;2024-01-30T05:10:30;96641.91;;;20.37;25.73
43217;BME280;71549;42.686;23.300;2024-01-30T05:12:32;96642.97;;;20.36;25.65
43217;BME280;71549;42.686;23.300;2024-01-30T05:14:34;96637.59;;;20.36;25.59
43217;BME280;71549;42.686;23.300;2024-01-30T05:16:37;96628.97;;;20.39;25.66
43217;BME280;71549;42.686;23.300;2024-01-30T05:18:39;96634.09;;;20.36;25.80
43217;BME280;71549;42.686;23.300;2024-01-30T05:20:41;96638.16;;;20.33;25.60
43217;BME280;71549;42.686;23.300;2024-01-30T05:22:45;96631.41;;;20.36;25.69
43217;BME280;71549;42.686;23.300;2024-01-30T05:24:46;96642.44;;;20.34;25.62
43217;BME280;71549;42.686;23.300;2024-01-30T05:26:48;96637.34;;;20.33;25.86
43217;BME280;71549;42.686;23.300;2024-01-30T05:28:51;96639.47;;;20.36;25.65
43217;BME280;71549;42.686;23.300;2024-01-30T05:30:53;96639.47;;;20.36;25.65
43217;BME280;71549;42.686;23.300;2024-01-30T05:32:55;96636.28;;;20.34;25.60
43217;BME280;71549;42.686;23.300;2024-01-30T05:34:57;96636.53;;;20.32;25.66
43217;BME280;71549;42.686;23.300;2024-01-30T05:36:59;96631.69;;;20.34;25.78
43217;BME280;71549;42.686;23.300;2024-01-30T05:39:02;96629.00;;;20.34;25.74
43217;BME280;71549;42.686;23.300;2024-01-30T05:41:05;96636.78;;;20.36;25.63
43217;BME280;71549;42.686;23.300;2024-01-30T05:43:07;96642.41;;;20.39;25.57
43217;BME280;71549;42.686;23.300;2024-01-30T05:45:09;96633.50;;;20.39;25.68
43217;BME280;71549;42.686;23.300;2024-01-30T05:47:10;96635.41;;;20.38;25.75
43217;BME280;71549;42.686;23.300;2024-01-30T05:49:12;96632.47;;;20.35;25.86
43217;BME280;71549;42.686;23.300;2024-01-30T05:51:14;96629.50;;;20.36;25.59
43217;BME280;71549;42.686;23.300;2024-01-30T05:53:16;96638.91;;;20.39;25.83
43217;BME280;71549;42.686;23.300;2024-01-30T05:55:20;96635.41;;;20.38;25.42
43217;BME280;71549;42.686;23.300;2024-01-30T05:57:22;96631.94;;;20.38;25.43
43217;BME280;71549;42.686;23.300;2024-01-30T05:59:24;96630.28;;;20.42;25.72
43217;BME280;71549;42.686;23.300;2024-01-30T06:01:26;96632.97;;;20.42;25.42
43217;BME280;71549;42.686;23.300;2024-01-30T06:03:28;96631.94;;;20.38;25.66
43217;BME280;71549;42.686;23.300;2024-01-30T06:05:30;96637.31;;;20.38;25.63
43217;BME280;71549;42.686;23.300;2024-01-30T06:07:32;96636.50;;;20.37;25.83
43217;BME280;71549;42.686;23.300;2024-01-30T06:09:34;96614.28;;;20.26;25.57
43217;BME280;71549;42.686;23.300;2024-01-30T06:11:37;96640.00;;;20.38;25.82
43217;BME280;71549;42.686;23.300;2024-01-30T06:13:39;96635.47;;;20.33;25.88
43217;BME280;71549;42.686;23.300;2024-01-30T06:15:41;96644.84;;;20.36;25.78
43217;BME280;71549;42.686;23.300;2024-01-30T06:17:42;96641.66;;;20.34;25.93
43217;BME280;71549;42.686;23.300;2024-01-30T06:19:45;96641.91;;;20.37;25.57
43217;BME280;71549;42.686;23.300;2024-01-30T06:21:47;96644.59;;;20.37;25.47
43217;BME280;71549;42.686;23.300;2024-01-30T06:23:48;96640.53;;;20.35;25.66
43217;BME280;71549;42.686;23.300;2024-01-30T06:25:50;96640.78;;;20.38;25.50
43217;BME280;71549;42.686;23.300;2024-01-30T06:27:54;96648.00;;;20.43;25.72
43217;BME280;71549;42.686;23.300;2024-01-30T06:29:56;96647.44;;;20.46;25.63
43217;BME280;71549;42.686;23.300;2024-01-30T06:31:58;96503.41;;;19.52;25.62
43217;BME280;71549;42.686;23.300;2024-01-30T06:34:01;96650.38;;;20.50;25.64
43217;BME280;71549;42.686;23.300;2024-01-30T06:36:03;96645.03;;;20.44;25.55
43217;BME280;71549;42.686;23.300;2024-01-30T06:38:04;96652.81;;;20.46;25.62
43217;BME280;71549;42.686;23.300;2024-01-30T06:40:07;96651.22;;;20.45;25.51
43217;BME280;71549;42.686;23.300;2024-01-30T06:42:09;96651.16;;;20.50;25.76
43217;BME280;71549;42.686;23.300;2024-01-30T06:44:13;96656.56;;;20.50;25.66
43217;BME280;71549;42.686;23.300;2024-01-30T06:46:15;96648.22;;;20.52;25.79
43217;BME280;71549;42.686;23.300;2024-01-30T06:48:17;96646.03;;;20.54;25.55
43217;BME280;71549;42.686;23.300;2024-01-30T06:50:19;96653.00;;;20.55;25.72
43217;BME280;71549;42.686;23.300;2024-01-30T06:52:22;96648.69;;;20.59;25.57
43217;BME280;71549;42.686;23.300;2024-01-30T06:54:24;96654.59;;;20.61;25.43
43217;BME280;71549;42.686;23.300;2024-01-30T06:56:26;96652.66;;;20.66;25.51
43217;BME280;71549;42.686;23.300;2024-01-30T06:58:28;96656.13;;;20.67;25.68
43217;BME280;71549;42.686;23.300;2024-01-30T07:00:31;96656.38;;;20.71;25.76
43217;BME280;71549;42.686;23.300;2024-01-30T07:02:33;96652.81;;;20.75;25.73
43217;BME280;71549;42.686;23.300;2024-01-30T07:04:35;96659.06;;;20.71;25.50
43217;BME280;71549;42.686;23.300;2024-01-30T07:06:39;96661.50;;;20.67;25.60
43217;BME280;71549;42.686;23.300;2024-01-30T07:08:41;96658.59;;;20.63;25.79
43217;BME280;71549;42.686;23.300;2024-01-30T07:10:44;96661.25;;;20.69;25.69
43217;BME280;71549;42.686;23.300;2024-01-30T07:12:46;96663.16;;;20.63;25.90
43217;BME280;71549;42.686;23.300;2024-01-30T07:14:48;96654.81;;;20.64;26.03
43217;BME280;71549;42.686;23.300;2024-01-30T07:16:52;96659.63;;;20.67;25.75
43217;BME280;71549;42.686;23.300;2024-01-30T07:18:54;96658.47;;;20.74;25.83
43217;BME280;71549;42.686;23.300;2024-01-30T07:20:56;96658.47;;;20.74;25.77
43217;BME280;71549;42.686;23.300;2024-01-30T07:22:58;96666.50;;;20.79;25.73
43217;BME280;71549;42.686;23.300;2024-01-30T07:25:00;96662.19;;;20.78;25.88
43217;BME280;71549;42.686;23.300;2024-01-30T07:27:01;96660.84;;;20.80;25.88
43217;BME280;71549;42.686;23.300;2024-01-30T07:29:04;96658.94;;;20.81;25.72
43217;BME280;71549;42.686;23.300;2024-01-30T07:31:06;96660.78;;;20.85;25.42
43217;BME280;71549;42.686;23.300;2024-01-30T07:33:08;96654.31;;;20.86;25.55
43217;BME280;71549;42.686;23.300;2024-01-30T07:35:11;96652.41;;;20.87;25.43
43217;BME280;71549;42.686;23.300;2024-01-30T07:37:13;96657.81;;;20.87;25.58
43217;BME280;71549;42.686;23.300;2024-01-30T07:39:16;96654.00;;;20.88;25.65
43217;BME280;71549;42.686;23.300;2024-01-30T07:41:18;96657.81;;;20.87;25.47
43217;BME280;71549;42.686;23.300;2024-01-30T07:43:20;96650.75;;;20.91;25.67
43217;BME280;71549;42.686;23.300;2024-01-30T07:45:23;96652.31;;;20.97;25.22
43217;BME280;71549;42.686;23.300;2024-01-30T07:47:25;96649.09;;;20.95;25.41
43217;BME280;71549;42.686;23.300;2024-01-30T07:49:28;96560.63;;;20.40;25.30
43217;BME280;71549;42.686;23.300;2024-01-30T07:51:30;96640.91;;;21.05;25.30
43217;BME280;71549;42.686;23.300;2024-01-30T07:53:33;96651.94;;;21.04;25.50
43217;BME280;71549;42.686;23.300;2024-01-30T07:55:35;96645.25;;;21.01;25.38
43217;BME280;71549;42.686;23.300;2024-01-30T07:57:38;96638.84;;;20.97;25.44
43217;BME280;71549;42.686;23.300;2024-01-30T07:59:39;96640.38;;;21.03;25.69
43217;BME280;71549;42.686;23.300;2024-01-30T08:01:43;96647.06;;;21.06;25.38
43217;BME280;71549;42.686;23.300;2024-01-30T08:03:45;96643.34;;;21.02;25.32
43217;BME280;71549;42.686;23.300;2024-01-30T08:05:48;96643.53;;;21.11;25.19
43217;BME280;71549;42.686;23.300;2024-01-30T08:07:51;96635.22;;;21.07;25.35
43217;BME280;71549;42.686;23.300;2024-01-30T08:09:53;96642.19;;;21.08;25.60
43217;BME280;71549;42.686;23.300;2024-01-30T08:11:55;96642.50;;;21.06;25.55
43217;BME280;71549;42.686;23.300;2024-01-30T08:13:57;96646.00;;;21.07;25.15
43217;BME280;71549;42.686;23.300;2024-01-30T08:15:59;96641.06;;;21.14;25.21
43217;BME280;71549;42.686;23.300;2024-01-30T08:18:01;96639.47;;;21.13;25.48
43217;BME280;71549;42.686;23.300;2024-01-30T08:20:03;96641.28;;;21.18;25.15
43217;BME280;71549;42.686;23.300;2024-01-30T08:22:07;96646.66;;;21.18;25.55
43217;BME280;71549;42.686;23.300;2024-01-30T08:24:09;96650.66;;;21.20;25.37
43217;BME280;71549;42.686;23.300;2024-01-30T08:26:11;96646.91;;;21.21;25.39
43217;BME280;71549;42.686;23.300;2024-01-30T08:28:13;96647.47;;;21.18;25.33
43217;BME280;71549;42.686;23.300;2024-01-30T08:30:16;96645.59;;;21.19;25.47
43217;BME280;71549;42.686;23.300;2024-01-30T08:32:18;96646.38;;;21.19;25.43
43217;BME280;71549;42.686;23.300;2024-01-30T08:34:20;96652.84;;;21.18;25.15
43217;BME280;71549;42.686;23.300;2024-01-30T08:36:22;96649.81;;;21.25;25.15
43217;BME280;71549;42.686;23.300;2024-01-30T08:38:25;96656.00;;;21.25;25.31
43217;BME280;71549;42.686;23.300;2024-01-30T08:40:28;96657.59;;;21.26;25.25
43217;BME280;71549;42.686;23.300;2024-01-30T08:42:30;96654.97;;;21.21;25.27
43217;BME280;71549;42.686;23.300;2024-01-30T08:44:32;96649.59;;;21.21;25.32
43217;BME280;71549;42.686;23.300;2024-01-30T08:46:34;96659.19;;;21.27;25.49
43217;BME280;71549;42.686;23.300;2024-01-30T08:48:36;96654.19;;;21.21;25.84
43217;BME280;71549;42.686;23.300;2024-01-30T08:50:39;96656.28;;;21.24;25.59
43217;BME280;71549;42.686;23.300;2024-01-30T08:52:41;96660.00;;;21.28;25.29
43217;BME280;71549;42.686;23.300;2024-01-30T08:54:45;96658.75;;;21.20;25.43
43217;BME280;71549;42.686;23.300;2024-01-30T08:56:46;96661.16;;;21.22;25.77
43217;BME280;71549;42.686;23.300;2024-01-30T08:58:48;96598.13;;;20.80;25.49
43217;BME280;71549;42.686;23.300;2024-01-30T09:00:50;96665.66;;;21.26;25.28
43217;BME280;71549;42.686;23.300;2024-01-30T09:02:53;96668.72;;;21.20;25.65
43217;BME280;71549;42.686;23.300;2024-01-30T09:04:55;96669.53;;;21.20;25.56
43217;BME280;71549;42.686;23.300;2024-01-30T09:06:56;96665.50;;;21.18;25.74
43217;BME280;71549;42.686;23.300;2024-01-30T09:08:58;96668.22;;;21.18;25.81
43217;BME280;71549;42.686;23.300;2024-01-30T09:11:02;96668.22;;;21.18;25.33
43217;BME280;71549;42.686;23.300;2024-01-30T09:13:05;96667.13;;;21.19;25.54
43217;BME280;71549;42.686;23.300;2024-01-30T09:15:08;96663.28;;;21.25;25.69
43217;BME280;71549;42.686;23.300;2024-01-30T09:17:10;96667.00;;;21.29;25.21
43217;BME280;71549;42.686;23.300;2024-01-30T09:19:13;96657.03;;;21.30;25.39
43217;BME280;71549;42.686;23.300;2024-01-30T09:21:15;96659.19;;;21.27;25.34
43217;BME280;71549;42.686;23.300;2024-01-30T09:23:17;96662.47;;;21.24;25.77
43217;BME280;71549;42.686;23.300;2024-01-30T09:25:20;96658.97;;;21.24;25.70
43217;BME280;71549;42.686;23.300;2024-01-30T09:27:23;96640.41;;;21.22;25.66
43217;BME280;71549;42.686;23.300;2024-01-30T09:29:24;96647.13;;;21.25;25.47
43217;BME280;71549;42.686;23.300;2024-01-30T09:31:26;96646.81;;;21.26;25.79
43217;BME280;71549;42.686;23.300;2024-01-30T09:33:29;96645.47;;;21.29;25.73
43217;BME280;71549;42.686;23.300;2024-01-30T09:35:31;96641.94;;;21.28;25.69
43217;BME280;71549;42.686;23.300;2024-01-30T09:37:34;96640.88;;;21.30;25.53
43217;BME280;71549;42.686;23.300;2024-01-30T09:39:36;96644.44;;;21.25;25.66
43217;BME280;71549;42.686;23.300;2024-01-30T09:41:45;96642.59;;;21.20;25.90
43217;BME280;71549;42.686;23.300;2024-01-30T09:43:50;96637.72;;;21.22;25.66
43217;BME280;71549;42.686;23.300;2024-01-30T09:45:53;96645.59;;;21.19;25.53
43217;BME280;71549;42.686;23.300;2024-01-30T09:47:56;96647.47;;;21.18;25.64
43217;BME280;71549;42.686;23.300;2024-01-30T09:50:01;96644.75;;;21.18;25.64
43217;BME280;71549;42.686;23.300;2024-01-30T09:52:05;96645.28;;;21.20;25.79
43217;BME280;71549;42.686;23.300;2024-01-30T09:54:08;96535.16;;;20.57;25.80
43217;BME280;71549;42.686;23.300;2024-01-30T09:56:12;96635.75;;;21.28;25.72
43217;BME280;71549;42.686;23.300;2024-01-30T09:58:14;96638.97;;;21.30;25.80
43217;BME280;71549;42.686;23.300;2024-01-30T10:00:18;96638.44;;;21.28;25.90
43217;BME280;71549;42.686;23.300;2024-01-30T10:02:21;96642.91;;;21.38;25.49
43217;BME280;71549;42.686;23.300;2024-01-30T10:04:22;96633.28;;;21.32;25.82
43217;BME280;71549;42.686;23.300;2024-01-30T10:06:24;96634.38;;;21.31;25.95
43217;BME280;71549;42.686;23.300;2024-01-30T10:08:27;96631.16;;;21.28;25.64
43217;BME280;71549;42.686;23.300;2024-01-30T10:10:30;96630.59;;;21.32;25.77
43217;BME280;71549;42.686;23.300;2024-01-30T10:12:32;96627.69;;;21.28;25.91
43217;BME280;71549;42.686;23.300;2024-01-30T10:14:37;96617.13;;;21.32;25.76
43217;BME280;71549;42.686;23.300;2024-01-30T10:16:40;96606.38;;;21.32;25.67
43217;BME280;71549;42.686;23.300;2024-01-30T10:18:42;96622.53;;;21.32;25.73
