sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2024-01-30T00:00:23;15.0;14.9;14.5;13.3;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:02:51;17.0;16.8;16.3;15.1;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:05:20;16.0;15.8;15.3;14.1;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:07:48;16.1;15.9;15.5;14.3;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:10:19;15.4;15.2;14.9;13.8;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:12:47;15.5;15.4;15.0;13.8;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:15:15;17.1;16.8;16.2;14.7;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:17:44;16.3;16.1;15.7;14.5;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:20:12;15.3;15.1;14.6;13.4;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:22:41;16.7;16.4;15.7;14.3;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:25:10;14.6;14.4;14.1;13.0;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:27:38;16.1;15.9;15.6;14.4;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:30:09;15.3;15.2;15.1;14.2;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:32:38;15.7;15.4;14.8;13.4;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:35:07;16.6;16.4;16.0;14.8;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:37:37;14.7;14.4;13.9;12.6;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:40:06;15.1;15.0;14.7;13.8;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:42:39;14.5;14.3;13.9;12.8;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:45:11;16.8;16.6;16.1;14.7;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:47:40;16.4;16.2;15.7;14.5;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:50:09;14.4;14.2;13.7;12.6;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:52:39;14.5;14.2;13.8;12.6;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:55:11;14.1;14.0;13.6;12.6;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T00:57:40;15.3;15.1;14.7;13.4;;;;1.0;58.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:00:09;15.3;15.1;14.7;13.7;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:02:38;12.9;12.8;12.4;11.5;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:05:08;15.2;14.9;14.4;13.1;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:07:37;15.9;15.6;15.1;13.7;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:10:06;14.5;14.3;13.8;12.6;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:12:37;14.1;13.9;13.6;12.5;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:15:06;14.5;14.3;13.8;12.5;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:17:36;13.6;13.3;12.9;11.7;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:20:07;14.7;14.5;14.1;12.9;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:22:37;13.9;13.7;13.4;12.4;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:25:07;14.9;14.6;13.9;12.5;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:27:36;14.1;13.9;13.5;12.4;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:30:08;14.2;14.0;13.7;12.6;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:32:40;14.2;14.0;13.5;12.3;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:35:13;13.9;13.7;13.4;12.3;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:37:44;13.9;13.7;13.4;12.4;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:40:12;14.0;13.8;13.5;12.5;;;;1.0;48.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:42:43;14.4;14.2;13.8;12.7;;;;1.0;45.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:45:13;13.6;13.5;13.3;12.3;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:47:42;14.2;14.0;13.6;12.6;;;;1.0;45.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:50:13;13.2;13.0;12.7;11.7;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:52:44;14.0;13.9;13.6;12.6;;;;1.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:55:19;14.9;14.7;14.1;12.7;;;;1.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T01:57:51;14.8;14.6;14.3;13.2;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:00:21;15.0;14.8;14.4;13.3;;;;1.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:02:51;14.8;14.6;14.2;13.1;;;;1.0;42.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:05:22;13.4;13.4;13.2;12.4;;;;1.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:07:51;15.6;15.3;14.8;13.4;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:10:20;15.8;15.5;15.0;13.6;;;;1.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:12:48;13.8;13.6;13.3;12.2;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:15:17;15.0;14.9;14.5;13.4;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:17:48;14.0;13.9;13.6;12.7;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:20:16;15.8;15.6;15.3;14.1;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:22:45;13.3;13.2;12.9;11.9;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:25:15;15.6;15.3;14.9;13.6;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:27:43;16.5;16.2;15.5;14.0;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:30:12;14.4;14.3;13.9;12.9;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:32:42;14.7;14.6;14.2;13.1;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:35:12;15.6;15.4;14.9;13.7;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:37:40;14.9;14.7;14.3;13.2;;;;2.0;55.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:40:09;15.3;15.1;14.7;13.6;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:42:38;15.6;15.5;15.1;14.0;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:45:08;15.2;15.0;14.4;13.0;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:47:38;15.0;14.9;14.5;13.3;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:50:07;13.7;13.5;13.1;12.0;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:52:36;15.1;14.9;14.5;13.4;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:55:06;14.2;14.0;13.6;12.5;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T02:57:35;14.5;14.3;13.9;12.8;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:00:04;15.0;14.8;14.3;13.2;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:02:35;14.6;14.5;14.2;13.2;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:05:07;15.1;14.9;14.4;13.2;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:07:37;15.6;15.3;14.9;13.6;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:10:06;14.6;14.5;14.2;13.1;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:12:35;15.9;15.7;15.1;13.7;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:15:03;16.6;16.3;15.9;14.6;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:17:32;16.5;16.3;15.8;14.6;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:20:03;15.4;15.2;14.9;13.8;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:22:32;15.9;15.7;15.2;13.9;;;;2.0;41.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:25:01;15.3;15.1;14.7;13.5;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:27:29;15.9;15.6;15.1;13.7;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:29:58;15.6;15.4;14.9;13.7;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:32:26;14.5;14.3;13.9;12.8;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:34:55;16.2;16.0;15.5;14.3;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:37:24;15.9;15.7;15.2;13.9;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:39:53;14.6;14.4;14.1;13.0;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:42:21;14.6;14.4;13.9;12.6;;;;2.0;41.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:44:50;15.5;15.3;14.8;13.6;;;;2.0;41.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:47:19;15.9;15.7;15.2;13.9;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:49:48;14.3;14.2;13.8;12.8;;;;2.0;38.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:52:19;14.8;14.6;14.0;12.7;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:54:47;14.3;14.1;13.8;12.8;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:57:16;15.2;15.0;14.6;13.6;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T03:59:44;15.3;15.1;14.8;13.7;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:02:13;13.9;13.8;13.4;12.4;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:04:41;14.2;14.0;13.5;12.4;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:07:10;14.0;13.8;13.4;12.4;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:09:39;13.5;13.4;13.4;12.6;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:12:08;15.2;15.0;14.6;13.5;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:14:37;15.3;15.1;14.7;13.6;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:17:06;14.3;14.1;13.7;12.5;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:19:36;14.9;14.8;14.4;13.4;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:22:05;14.5;14.4;14.0;12.9;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:24:33;14.8;14.6;14.2;13.1;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:27:02;15.1;14.8;14.4;13.2;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:29:31;15.2;15.1;14.8;13.8;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:32:00;15.3;15.2;14.8;13.8;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:34:29;15.6;15.4;15.0;13.9;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:36:58;15.4;15.2;14.8;13.7;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:39:27;15.6;15.4;14.9;13.7;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:41:55;15.4;15.2;14.7;13.5;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:44:24;14.1;13.9;13.4;12.3;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:46:52;14.4;14.3;13.9;12.8;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:49:25;14.7;14.5;14.2;13.1;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:51:53;15.6;15.4;14.9;13.7;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:54:22;15.2;15.0;14.6;13.4;;;;2.0;58.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:56:50;14.4;14.2;13.6;12.3;;;;2.0;55.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T04:59:19;15.0;14.7;14.2;13.0;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:01:48;14.1;14.0;13.6;12.6;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:04:16;14.7;14.5;14.1;13.0;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:06:44;14.0;13.8;13.4;12.4;;;;2.0;119.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:09:13;15.9;15.7;15.1;13.8;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:11:42;13.7;13.6;13.2;12.1;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:14:12;14.4;14.2;13.9;12.9;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:16:41;14.8;14.6;14.3;13.3;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:19:12;14.2;14.0;13.6;12.5;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:21:41;14.2;13.9;13.5;12.3;;;;2.0;63.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:24:10;14.6;14.5;14.1;13.0;;;;2.0;62.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:26:39;13.1;12.9;12.6;11.6;;;;2.0;86.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:29:07;14.9;14.7;14.2;13.1;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:31:36;14.9;14.7;14.1;12.7;;;;2.0;76.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:34:05;14.5;14.4;14.0;12.9;;;;2.0;97.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:36:35;13.3;13.1;12.8;11.9;;;;2.0;87.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:39:04;15.2;15.0;14.5;13.2;;;;2.0;99.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:41:33;14.1;13.9;13.5;12.4;;;;2.0;126.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:44:02;13.5;13.3;13.0;12.0;;;;2.0;152.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:46:31;14.6;14.4;13.9;12.7;;;;2.0;115.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:48:59;14.8;14.6;14.2;13.0;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:51:28;13.6;13.4;13.1;12.2;;;;2.0;95.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:53:56;13.3;13.2;12.9;12.0;;;;2.0;115.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:56:25;14.1;13.9;13.4;12.3;;;;2.0;121.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T05:58:54;13.1;12.9;12.6;11.7;;;;2.0;113.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:01:23;13.4;13.2;12.8;11.8;;;;2.0;95.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:03:52;13.2;13.0;12.7;11.7;;;;2.0;96.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:06:20;14.0;13.8;13.4;12.4;;;;2.0;99.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:08:48;14.4;14.2;13.7;12.6;;;;2.0;141.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:11:17;14.0;13.8;13.3;12.1;;;;2.0;320.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:13:46;13.5;13.4;13.0;12.0;;;;2.0;210.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:16:15;13.2;13.0;12.6;11.5;;;;2.0;193.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:18:43;12.6;12.5;12.2;11.3;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:21:11;11.5;11.4;11.1;10.2;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:23:42;12.9;12.7;12.3;11.3;;;;1.0;253.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:26:10;13.5;13.3;12.8;11.7;;;;1.0;227.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:28:39;13.4;13.2;12.7;11.7;;;;1.0;250.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:31:07;11.9;11.8;11.5;10.6;;;;1.0;240.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:33:36;11.8;11.7;11.4;10.5;;;;1.0;228.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:36:05;13.2;13.1;12.7;11.7;;;;1.0;189.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:38:34;13.6;13.4;13.0;11.9;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:41:03;13.5;13.4;13.1;12.1;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:43:32;13.1;12.9;12.6;11.6;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:46:02;12.1;11.9;11.7;10.8;;;;1.0;215.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:48:31;11.4;11.2;10.8;9.9;;;;1.0;207.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:51:00;12.9;12.7;12.3;11.3;;;;1.0;216.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:53:28;12.4;12.2;11.9;11.0;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:55:56;13.2;13.1;12.8;11.9;;;;1.0;372.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T06:58:25;11.5;11.5;11.4;10.8;;;;1.0;260.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:00:54;12.4;12.2;12.0;11.1;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:03:24;12.5;12.3;12.0;11.1;;;;1.0;199.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:05:54;11.5;11.3;11.0;10.2;;;;1.0;216.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:08:23;12.3;12.2;11.9;11.1;;;;1.0;187.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:10:51;11.2;11.0;10.7;9.7;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:13:21;11.4;11.2;10.9;10.0;;;;1.0;327.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:15:49;12.3;12.1;11.8;10.9;;;;1.0;232.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:18:18;13.0;12.8;12.4;11.2;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:20:46;12.3;12.1;11.8;10.9;;;;1.0;197.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:23:16;12.3;12.2;11.9;11.0;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:25:45;13.0;12.8;12.3;11.1;;;;1.0;145.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:28:14;11.8;11.7;11.4;10.6;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:30:44;13.3;13.1;12.6;11.4;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:33:13;12.1;12.0;11.6;10.7;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:35:42;10.9;10.7;10.2;9.3;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:38:11;11.6;11.5;11.3;10.5;;;;1.0;212.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:40:39;11.8;11.7;11.4;10.6;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:43:09;13.5;13.4;13.1;12.1;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:45:38;15.6;15.4;15.0;13.9;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:48:07;13.6;13.4;13.1;12.1;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:50:36;12.1;12.0;11.9;11.1;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:53:05;11.3;11.2;11.0;10.2;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:55:34;12.3;12.1;11.9;11.0;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T07:58:03;11.5;11.4;11.1;10.3;;;;1.0;167.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:00:31;12.7;12.5;12.0;11.0;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:03:00;11.9;11.8;11.5;10.6;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:05:28;12.5;12.4;12.2;11.4;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:07:57;12.8;12.6;12.3;11.4;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:10:25;10.7;10.6;10.4;9.7;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:12:54;11.4;11.2;10.9;10.0;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:15:22;11.6;11.4;11.0;10.0;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:17:50;11.6;11.4;11.1;10.1;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:20:24;17.4;17.2;16.6;15.3;;;;1.0;223.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:22:52;12.4;12.3;12.0;11.1;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:25:21;11.3;11.2;11.0;10.2;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:27:49;10.5;10.3;10.1;9.3;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:30:20;12.1;11.9;11.6;10.6;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:32:48;10.3;10.2;10.1;9.4;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:35:16;10.2;10.1;9.9;9.2;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:37:45;11.3;11.2;10.9;10.1;;;;1.0;91.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:40:14;11.5;11.4;11.1;10.3;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:42:42;11.9;11.8;11.5;10.6;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:45:13;10.7;10.7;10.6;10.1;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:47:43;11.3;11.1;10.9;10.1;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:50:12;11.0;10.9;10.7;10.0;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:52:40;10.7;10.6;10.3;9.5;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:55:09;12.0;11.9;11.6;10.8;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T08:57:38;10.6;10.5;10.3;9.5;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:00:07;11.8;11.6;11.2;10.2;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:02:37;11.0;10.9;10.7;10.0;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:05:06;11.7;11.6;11.3;10.5;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:07:35;28.2;27.7;26.8;24.5;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:10:04;11.5;11.3;11.0;10.2;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:12:33;10.3;10.2;10.0;9.3;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:15:02;12.0;11.8;11.5;10.6;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:17:31;13.1;12.9;12.6;11.6;;;;1.0;95.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:20:00;11.6;11.5;11.2;10.5;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:22:28;12.4;12.2;11.9;10.9;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:24:59;11.5;11.4;11.2;10.4;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:27:27;11.8;11.7;11.4;10.6;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:29:55;12.6;12.5;12.1;11.2;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:32:24;12.4;12.3;12.1;11.3;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2024-01-30T09:34:53;12.3;12.1;11.8;11.0;;;;1.0;78.0;
