sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2024-01-30T00:00:01;13.0;13.0;13.0;12.4;;;;1.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:02:32;13.9;13.9;13.9;13.2;;;;1.0;47.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:05:01;14.6;14.6;14.6;13.9;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:07:29;15.3;15.3;15.3;14.6;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:09:58;13.4;13.4;13.4;12.8;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:12:27;13.4;13.4;13.4;12.8;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:14:57;13.8;13.8;13.8;13.2;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:17:26;12.8;12.8;12.8;12.2;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:19:55;13.9;13.9;13.9;13.2;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:22:23;13.7;13.7;13.7;13.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:24:52;14.2;14.1;13.9;12.9;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:27:21;14.2;14.2;14.2;13.5;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:29:49;14.1;14.1;14.1;13.4;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:32:18;13.1;13.1;13.1;12.5;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:34:47;13.9;13.9;13.9;13.3;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:37:16;13.7;13.6;13.4;12.5;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:39:45;13.8;13.8;13.8;13.2;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:42:13;13.1;13.1;13.1;12.5;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:44:42;13.4;13.4;13.4;12.8;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:47:11;14.3;14.3;14.2;13.4;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:49:40;12.6;12.6;12.6;12.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:52:09;14.3;14.3;14.3;13.6;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:54:37;14.6;14.6;14.6;13.9;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:57:06;13.2;13.2;13.2;12.6;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T00:59:35;12.6;12.6;12.6;12.0;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:02:04;12.8;12.8;12.8;12.2;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:04:33;13.8;13.8;13.8;13.2;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:07:01;13.7;13.7;13.7;13.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:09:30;13.9;13.9;13.9;13.3;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:11:59;13.6;13.6;13.6;13.0;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:14:27;12.3;12.3;12.3;11.7;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:16:56;11.8;11.8;11.8;11.2;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:19:25;12.2;12.2;12.2;11.7;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:21:53;13.8;13.8;13.8;13.1;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:24:23;13.2;13.2;13.2;12.6;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:26:52;12.2;12.2;12.2;11.6;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:29:21;14.2;14.2;14.2;13.5;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:31:54;14.5;14.5;14.5;13.8;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:34:23;15.7;15.7;15.7;15.0;;;;1.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:36:52;13.8;13.8;13.8;13.2;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:39:23;14.2;14.2;14.2;13.5;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:41:52;13.0;13.0;13.0;12.4;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:44:23;15.7;15.7;15.7;15.0;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:46:55;12.5;12.5;12.5;11.9;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:49:26;12.8;12.8;12.8;12.2;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:51:57;14.6;14.6;14.6;14.0;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:54:27;13.5;13.5;13.5;12.9;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:56:57;14.4;14.4;14.4;13.7;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T01:59:26;15.2;15.2;15.1;14.3;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:01:55;13.6;13.6;13.6;13.0;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:04:25;13.2;13.2;13.2;12.6;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:06:53;14.7;14.7;14.7;14.0;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:09:23;14.2;14.2;14.2;13.5;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:11:51;13.4;13.4;13.4;12.8;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:14:20;15.8;15.8;15.8;15.1;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:16:49;14.3;14.3;14.3;13.6;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:19:17;14.1;14.1;14.1;13.4;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:21:46;14.6;14.6;14.6;13.9;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:24:15;14.4;14.4;14.4;13.7;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:26:44;14.9;14.9;14.9;14.2;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:29:12;13.3;13.3;13.3;12.7;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:31:41;13.5;13.5;13.5;12.9;;;;2.0;45.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:34:12;15.5;15.5;15.5;14.8;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:36:43;14.5;14.5;14.5;13.8;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:39:12;14.9;14.9;14.9;14.2;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:41:41;15.1;15.1;15.1;14.4;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:44:10;15.8;15.8;15.8;15.0;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:46:38;14.3;14.3;14.3;13.6;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:49:07;14.6;14.6;14.6;13.9;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:51:36;13.8;13.8;13.8;13.1;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:54:04;14.9;14.9;14.9;14.2;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:56:33;13.9;13.9;13.9;13.3;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T02:59:02;14.9;14.9;14.9;14.2;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:01:31;13.9;13.9;13.9;13.3;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:04:00;14.6;14.6;14.6;14.0;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:06:28;15.1;15.1;15.1;14.4;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:08:58;13.2;13.2;13.2;12.6;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:11:27;14.7;14.7;14.7;14.0;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:13:55;16.1;16.1;16.1;15.3;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:16:24;15.8;15.7;15.4;14.4;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:18:54;14.7;14.7;14.7;14.0;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:21:22;14.5;14.5;14.5;13.9;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:23:51;14.2;14.2;14.2;13.5;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:26:20;14.1;14.1;14.1;13.4;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:28:48;14.1;14.1;14.1;13.4;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:31:17;13.3;13.3;13.3;12.7;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:33:48;13.4;13.4;13.4;12.7;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:36:17;15.1;15.1;15.1;14.4;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:38:45;14.2;14.2;14.2;13.6;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:41:16;14.8;14.8;14.8;14.1;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:43:45;13.6;13.6;13.6;13.0;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:46:17;13.2;13.2;13.2;12.6;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:48:46;13.7;13.7;13.7;13.1;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:51:14;13.9;13.9;13.9;13.2;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:53:43;14.1;14.1;14.1;13.5;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:56:13;14.3;14.3;14.3;13.7;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T03:58:43;15.4;15.4;15.4;14.7;;;;2.0;45.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:01:15;14.5;14.5;14.5;13.8;;;;2.0;45.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:03:43;13.9;13.9;13.9;13.3;;;;2.0;45.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:06:12;14.1;14.1;14.1;13.4;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:08:43;14.1;14.1;14.1;13.5;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:11:13;12.8;12.8;12.8;12.2;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:13:42;13.4;13.4;13.4;12.8;;;;2.0;45.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:16:20;12.3;12.3;12.3;11.8;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:18:50;13.6;13.6;13.6;13.0;;;;2.0;47.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:21:20;14.2;14.2;14.2;13.6;;;;2.0;47.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:23:50;14.1;14.1;14.1;13.5;;;;2.0;47.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:26:19;12.9;12.9;12.9;12.3;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:28:48;13.1;13.1;13.1;12.4;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:31:17;13.1;13.1;13.1;12.5;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:33:46;12.7;12.7;12.7;12.0;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:36:14;13.9;13.9;13.9;13.3;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:38:43;14.1;13.9;13.5;12.4;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:41:12;14.1;14.1;14.1;13.4;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:43:42;12.6;12.6;12.6;12.0;;;;2.0;47.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:46:11;13.9;13.8;13.8;13.0;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:48:40;13.9;13.9;13.9;13.2;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:51:08;12.8;12.8;12.8;12.2;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:53:37;13.3;13.3;13.3;12.7;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:56:07;14.4;14.4;14.4;13.7;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T04:58:36;12.5;12.5;12.5;11.9;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:01:04;11.7;11.7;11.7;11.2;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:03:34;13.6;13.6;13.6;13.0;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:06:03;12.5;12.5;12.5;11.9;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:08:34;14.3;14.3;14.1;13.3;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:11:04;12.2;12.2;12.2;11.7;;;;2.0;47.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:13:33;13.7;13.7;13.6;12.8;;;;2.0;47.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:16:03;12.3;12.3;12.3;11.7;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:18:32;12.6;12.6;12.6;12.0;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:21:01;12.5;12.5;12.5;11.9;;;;2.0;50.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:23:31;13.0;13.0;13.0;12.4;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:26:00;12.2;12.2;12.2;11.6;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:28:29;11.8;11.8;11.8;11.2;;;;2.0;56.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:30:57;13.5;13.5;13.5;12.9;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:33:26;14.6;14.6;14.6;13.9;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:35:55;12.0;12.0;12.0;11.5;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:38:23;13.0;13.0;12.9;12.3;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:40:52;12.5;12.5;12.5;12.0;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:43:21;11.6;11.6;11.5;11.0;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:45:50;12.7;12.7;12.7;12.1;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:48:19;12.8;12.6;12.3;11.3;;;;2.0;56.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:50:48;13.1;13.1;13.1;12.5;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:53:17;12.5;12.5;12.5;11.9;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:55:45;11.7;11.7;11.7;11.1;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T05:58:14;13.1;13.1;13.1;12.5;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:00:43;12.1;12.1;12.1;11.5;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:03:11;13.2;13.2;13.2;12.6;;;;2.0;67.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:05:40;12.4;12.4;12.4;11.9;;;;2.0;70.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:08:11;11.9;11.9;11.9;11.4;;;;2.0;68.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:10:42;13.3;13.3;13.3;12.7;;;;2.0;78.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:13:11;11.9;11.9;11.8;11.3;;;;2.0;73.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:15:39;11.5;11.5;11.5;10.9;;;;2.0;63.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:18:08;12.9;12.9;12.9;12.3;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:20:37;13.5;13.5;13.5;12.8;;;;2.0;70.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:23:06;11.2;11.2;11.2;10.7;;;;2.0;98.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:25:34;12.9;12.9;12.9;12.3;;;;2.0;89.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:28:03;11.8;11.8;11.8;11.3;;;;2.0;73.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:30:32;12.9;12.9;12.9;12.3;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:33:01;12.2;12.2;12.2;11.6;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:35:30;12.5;12.5;12.5;12.0;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:37:59;11.4;11.4;11.4;10.8;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:40:27;12.4;12.4;12.4;11.8;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:42:56;11.7;11.7;11.7;11.1;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:45:24;12.0;12.0;12.0;11.5;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:47:53;11.0;11.0;11.0;10.5;;;;2.0;60.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:50:22;11.0;11.0;11.0;10.5;;;;2.0;60.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:52:51;10.9;10.9;10.9;10.4;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:55:20;10.8;10.8;10.8;10.3;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T06:57:48;10.9;10.8;10.6;9.8;;;;2.0;56.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:00:17;10.7;10.7;10.7;10.2;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:02:47;10.9;10.9;10.9;10.4;;;;2.0;63.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:05:16;11.2;11.2;11.2;10.7;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:07:45;11.8;11.8;11.8;11.2;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:10:17;10.8;10.8;10.8;10.3;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:12:45;10.7;10.7;10.7;10.2;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:15:14;10.1;10.1;10.1;9.7;;;;2.0;67.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:17:46;12.3;12.3;12.3;11.7;;;;2.0;67.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:20:14;11.3;11.3;11.3;10.8;;;;2.0;95.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:22:46;12.2;12.2;12.2;11.7;;;;2.0;91.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:25:15;11.8;11.8;11.8;11.2;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:27:44;10.8;10.8;10.8;10.3;;;;2.0;85.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:30:13;9.4;9.4;9.4;8.9;;;;2.0;78.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:32:45;11.3;11.3;11.3;10.8;;;;2.0;77.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:35:14;11.0;11.0;11.0;10.5;;;;2.0;78.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:37:43;11.0;11.0;11.0;10.5;;;;2.0;87.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:40:12;10.3;10.3;10.3;9.8;;;;2.0;98.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:42:42;11.6;11.6;11.6;11.1;;;;2.0;122.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:45:11;10.2;10.2;10.2;9.7;;;;2.0;120.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:47:45;11.8;11.8;11.8;11.3;;;;2.0;111.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:50:19;11.7;11.7;11.7;11.2;;;;1.0;100.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:52:48;10.9;10.9;10.9;10.4;;;;1.0;90.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:55:20;12.1;12.1;12.1;11.5;;;;1.0;110.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T07:57:51;11.6;11.6;11.6;11.1;;;;1.0;126.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:00:20;11.3;11.3;11.3;10.8;;;;1.0;110.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:02:50;13.0;13.0;13.0;12.4;;;;1.0;119.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:05:20;12.3;12.3;12.3;11.7;;;;1.0;112.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:07:51;12.1;12.1;12.1;11.5;;;;1.0;158.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:10:20;11.7;11.7;11.7;11.2;;;;1.0;142.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:12:54;11.2;11.2;11.2;10.6;;;;1.0;114.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:15:22;12.0;12.0;12.0;11.4;;;;1.0;102.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:17:53;10.7;10.7;10.7;10.2;;;;1.0;111.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:20:27;11.4;11.3;11.2;10.6;;;;1.0;106.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:23:00;12.1;12.1;12.1;11.5;;;;1.0;121.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:25:40;11.8;11.8;11.8;11.2;;;;1.0;101.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:28:09;10.5;10.5;10.5;10.0;;;;1.0;97.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:30:38;11.6;11.6;11.6;11.1;;;;1.0;95.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:33:07;10.4;10.4;10.4;10.0;;;;1.0;106.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:35:36;11.6;11.6;11.6;11.0;;;;1.0;115.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:38:05;11.9;11.9;11.9;11.3;;;;1.0;109.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:40:38;12.5;12.5;12.5;11.9;;;;1.0;120.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:43:07;10.9;10.9;10.9;10.4;;;;1.0;109.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:45:36;11.4;11.4;11.4;10.8;;;;1.0;107.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:48:05;11.2;11.2;11.2;10.7;;;;1.0;166.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:50:34;11.3;11.3;11.3;10.7;;;;1.0;108.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:53:03;10.9;10.9;10.9;10.4;;;;1.0;425.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:55:32;11.6;11.6;11.6;11.1;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T08:58:01;10.2;10.2;10.2;9.8;;;;1.0;134.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:00:32;11.9;11.9;11.9;11.3;;;;1.0;219.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:03:01;11.9;11.9;11.9;11.4;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:05:29;11.5;11.5;11.5;11.0;;;;1.0;106.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:07:58;12.6;12.6;12.6;12.0;;;;1.0;104.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:10:27;11.7;11.7;11.7;11.2;;;;1.0;97.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:12:56;11.6;11.6;11.6;11.1;;;;1.0;101.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:15:24;12.0;12.0;12.0;11.4;;;;1.0;98.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:17:53;11.4;11.4;11.4;10.9;;;;1.0;96.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:20:22;12.9;12.9;12.9;12.3;;;;1.0;106.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:22:50;11.6;11.6;11.6;11.0;;;;1.0;105.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:25:19;11.8;11.8;11.8;11.2;;;;1.0;111.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:27:48;12.0;12.0;12.0;11.4;;;;1.0;99.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:30:17;12.8;12.8;12.8;12.2;;;;1.0;87.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:32:46;12.7;12.7;12.7;12.1;;;;1.0;91.0;
78703;SPS30;68034;51.966;5.676;2024-01-30T09:35:14;13.0;13.0;13.0;12.4;;;;1.0;132.0;
