sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T08:53:49;2969.24;1671013.00;5.57;10746.41;4522992.00;15.08
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T08:56:15;7782.65;3662022.00;12.21;70584.82;11152005.00;37.17
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:11:47;109.66;63000.00;0.21;688.10;399006.00;1.33
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:14:13;337.32;195000.00;0.65;639.96;371000.00;1.24
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:16:40;36.99;20994.00;0.07;361.41;209000.00;0.70
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:19:07;0.62;0.00;0.00;953.12;552995.00;1.84
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:21:34;190.83;110000.00;0.37;536.83;311000.00;1.04
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:40:20;3316.66;1847956.00;6.16;9887.54;4293135.00;14.31
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:42:47;2220.95;1272000.00;4.24;6277.58;3135993.00;10.45
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:45:15;7525.14;3577006.00;11.92;35411.39;8367009.00;27.89
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:47:45;74815128.00;122688200.00;408.96;82455632.00;126726200.00;422.42
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:50:12;11610.86;4741013.00;15.80;78569.73;11632000.00;38.77
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:52:41;11065.85;4605027.00;15.35;73013.62;11302013.00;37.67
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:55:13;11420.28;4694014.00;15.65;57149.82;10246000.00;34.15
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T09:57:41;4097.04;2225007.00;7.42;73511728.00;121972224.00;406.57
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:00:09;11375.99;4683007.00;15.61;60450.83;10482007.00;34.94
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:02:38;6803.20;3328000.00;11.09;28294.78;7560000.00;25.20
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:05:07;5625.66;2884006.00;9.61;16614.76;5806000.00;19.35
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:07:34;10250.62;4392025.00;14.64;55899.82;10154007.00;33.85
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:10:01;72483248.00;121401240.00;404.67;83265304.00;127139232.00;423.80
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:12:29;11101.35;4614036.00;15.38;86055104.00;128542224.00;428.47
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:14:56;11343.95;4675025.00;15.58;66945.17;10920000.00;36.40
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:17:24;11392.15;4687027.00;15.62;67237.97;10939000.00;36.46
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:19:51;10209.73;4381016.00;14.60;60137.31;10460005.00;34.87
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:22:18;12836.06;5030051.00;16.77;82601.73;11861010.00;39.54
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:24:46;9075.30;4062000.00;13.54;37257.82;8556000.00;28.52
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:27:14;11152.59;4627000.00;15.42;46613.47;9418000.00;31.39
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:29:40;73222584.00;121812232.00;406.04;83728320.00;127374232.00;424.58
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:32:08;7276.32;3493007.00;11.64;79275584.00;125077224.00;416.92
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:34:35;11448.52;4701015.00;15.67;55175.43;10100000.00;33.67
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:39:36;8360.22;3846012.00;12.82;90747744.00;130835224.00;436.12
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:42:42;132.12;75994.00;0.25;1061.85;616000.00;2.05
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:45:10;45.66;26000.00;0.09;208.08;120000.00;0.40
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:47:39;56.04;32000.00;0.11;423.35;245000.00;0.82
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:50:09;45.66;26000.00;0.09;352.81;204000.00;0.68
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:52:36;66.43;38000.00;0.13;557.45;323000.00;1.08
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:55:05;43.93;25000.00;0.08;461.19;267000.00;0.89
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T10:57:33;71.62;41000.00;0.14;416.47;241000.00;0.80
85239;PPD42NS;75634;44.64933157;10.92272973;2024-01-30T11:00:01;54.31;31000.00;0.10;480.10;278000.00;0.93
