sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2024-01-30T00:02:01;13.20;9.80;8.80;131.00;131.50;131.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:04:09;13.35;9.85;8.85;132.00;133.00;133.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:06:17;12.50;9.25;8.35;126.50;126.50;126.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:08:25;12.95;9.55;8.60;130.50;131.50;131.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:10:33;13.35;9.85;8.90;131.50;132.50;132.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:12:41;12.85;9.50;8.55;128.00;128.00;128.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:14:48;12.50;9.20;8.30;126.50;127.00;127.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:16:55;12.40;9.15;8.25;125.00;125.50;125.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:19:03;13.00;9.65;8.65;131.50;132.00;132.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:21:10;12.40;9.15;8.25;127.50;128.00;128.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:23:17;12.40;9.20;8.30;124.50;125.00;125.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:25:25;12.20;9.05;8.15;123.00;123.50;124.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:27:32;12.05;8.90;8.00;121.00;121.50;121.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:29:39;12.70;9.40;8.45;126.50;127.50;127.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:31:47;12.05;8.90;8.00;122.00;122.00;122.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:33:54;11.95;8.80;7.95;121.50;122.00;122.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:36:01;12.55;9.25;8.35;125.00;125.50;125.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:38:09;12.80;9.45;8.55;130.50;130.50;131.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:40:17;12.75;9.45;8.50;127.00;127.50;127.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:42:24;12.30;9.10;8.15;124.00;124.50;125.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:44:31;11.70;8.65;7.80;117.00;118.00;118.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:46:42;12.75;9.45;8.50;127.50;128.00;128.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:48:49;12.15;8.95;8.10;120.50;120.50;121.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:50:56;13.15;9.65;8.75;129.00;129.50;130.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:53:04;12.35;9.10;8.20;123.00;124.00;124.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:55:11;12.10;8.95;8.10;121.00;121.00;121.50
84107;NextPM;74203;50.730;1.626;2024-01-30T00:57:19;12.70;9.35;8.45;125.50;126.00;126.00
84107;NextPM;74203;50.730;1.626;2024-01-30T00:59:26;12.65;9.35;8.40;126.00;127.00;127.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:01:33;12.30;9.10;8.20;122.50;123.00;123.50
84107;NextPM;74203;50.730;1.626;2024-01-30T01:03:41;12.25;9.05;8.15;121.50;122.00;122.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:05:48;12.25;9.05;8.15;121.00;121.50;122.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:07:55;12.70;9.35;8.45;126.00;126.50;126.50
84107;NextPM;74203;50.730;1.626;2024-01-30T01:10:03;12.20;9.05;8.15;121.00;122.00;122.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:12:11;13.00;9.60;8.65;127.00;128.00;128.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:14:19;12.75;9.40;8.45;125.00;126.00;126.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:16:26;13.30;9.85;8.85;130.00;131.00;131.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:18:33;12.85;9.50;8.55;128.50;128.50;128.50
84107;NextPM;74203;50.730;1.626;2024-01-30T01:20:41;12.20;9.00;8.10;121.50;122.00;122.50
84107;NextPM;74203;50.730;1.626;2024-01-30T01:22:48;12.85;9.50;8.55;127.00;128.00;128.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:24:56;12.45;9.15;8.30;122.50;122.50;122.50
84107;NextPM;74203;50.730;1.626;2024-01-30T01:27:04;12.30;9.05;8.20;125.00;125.00;125.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:29:12;11.45;8.50;7.65;117.50;118.50;118.50
84107;NextPM;74203;50.730;1.626;2024-01-30T01:31:19;11.90;8.85;7.95;119.00;119.50;120.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:33:27;13.30;9.80;8.80;129.00;130.00;130.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:35:34;13.30;9.85;8.85;133.00;134.00;134.50
84107;NextPM;74203;50.730;1.626;2024-01-30T01:37:42;13.00;9.60;8.60;131.00;131.50;132.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:39:49;13.70;10.15;9.15;133.00;134.00;134.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:41:56;13.35;9.85;8.85;129.00;129.50;129.50
84107;NextPM;74203;50.730;1.626;2024-01-30T01:44:04;14.10;10.45;9.40;139.50;140.00;140.50
84107;NextPM;74203;50.730;1.626;2024-01-30T01:46:11;13.65;10.10;9.05;134.00;135.00;135.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:48:19;13.65;10.10;9.10;136.50;137.00;138.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:50:27;14.35;10.65;9.55;140.00;141.00;141.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:52:35;14.05;10.35;9.35;137.00;138.00;138.50
84107;NextPM;74203;50.730;1.626;2024-01-30T01:54:45;13.95;10.30;9.25;137.00;138.00;138.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:56:52;13.70;10.10;9.10;135.00;136.00;136.00
84107;NextPM;74203;50.730;1.626;2024-01-30T01:59:04;13.85;10.25;9.25;134.50;135.00;135.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:01:13;14.65;10.80;9.80;141.50;142.00;142.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:03:23;14.45;10.65;9.60;142.00;143.00;143.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:05:31;14.70;10.85;9.75;142.00;143.00;143.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:07:39;14.75;10.90;9.85;145.00;145.50;145.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:09:48;15.15;11.15;10.10;145.50;146.50;146.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:11:55;14.75;10.95;9.85;142.50;143.50;143.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:14:04;14.35;10.60;9.55;141.50;142.00;142.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:16:12;15.10;11.15;10.05;148.00;148.00;148.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:18:20;15.40;11.35;10.25;148.00;148.50;149.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:20:28;14.95;11.05;9.95;144.00;144.00;144.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:22:39;15.30;11.35;10.15;152.50;153.50;153.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:24:48;14.85;11.00;9.90;147.00;147.50;147.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:26:55;14.20;10.50;9.50;141.50;141.50;142.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:29:02;14.45;10.70;9.60;140.00;140.50;141.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:31:10;14.95;11.05;10.00;146.00;146.50;147.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:33:17;15.35;11.35;10.25;147.50;148.50;148.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:35:24;15.20;11.20;10.10;150.50;151.50;151.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:37:32;15.65;11.55;10.45;149.00;150.00;150.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:39:39;15.55;11.50;10.35;148.50;148.50;149.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:41:46;15.25;11.25;10.15;144.00;144.50;145.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:43:54;14.90;11.00;9.90;143.50;145.00;145.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:46:01;15.75;11.65;10.50;154.50;155.00;155.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:48:09;15.40;11.35;10.25;150.50;151.00;151.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:50:16;15.90;11.75;10.60;153.50;154.00;154.50
84107;NextPM;74203;50.730;1.626;2024-01-30T02:52:24;15.15;11.20;10.10;149.00;150.00;150.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:54:31;15.60;11.50;10.35;150.00;150.50;151.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:56:38;15.75;11.65;10.50;155.00;156.00;156.00
84107;NextPM;74203;50.730;1.626;2024-01-30T02:58:46;16.35;12.10;10.90;159.50;160.00;160.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:00:53;16.35;12.15;10.90;161.00;161.50;162.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:03:00;15.45;11.40;10.25;151.50;152.50;152.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:05:08;16.15;11.95;10.75;157.50;158.50;158.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:07:16;16.45;12.20;10.95;163.00;164.00;164.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:09:23;15.95;11.80;10.65;159.50;160.00;160.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:11:30;17.35;12.80;11.55;168.00;169.00;169.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:13:38;16.40;12.15;10.95;158.50;159.00;159.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:15:45;16.75;12.40;11.15;160.00;161.00;161.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:17:53;16.00;11.80;10.65;157.00;157.50;157.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:20:00;16.90;12.50;11.25;165.50;166.50;166.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:22:08;16.10;11.90;10.70;154.50;155.50;155.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:24:16;17.35;12.85;11.55;168.00;168.50;169.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:26:23;16.95;12.55;11.25;164.00;165.00;165.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:28:31;17.15;12.65;11.40;163.00;164.00;164.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:30:38;16.00;11.80;10.65;160.00;161.00;161.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:32:45;15.95;11.75;10.60;158.00;159.00;159.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:34:53;16.30;12.00;10.85;159.50;160.50;160.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:37:00;16.35;12.05;10.85;159.00;160.00;160.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:39:07;15.55;11.50;10.35;150.00;151.00;151.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:41:15;15.90;11.75;10.60;158.50;159.50;159.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:43:22;16.15;11.95;10.75;158.00;158.50;159.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:45:30;16.30;12.05;10.80;158.50;158.50;159.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:47:37;16.35;12.05;10.85;159.00;159.50;159.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:49:47;15.50;11.50;10.30;153.50;154.00;155.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:51:54;15.85;11.75;10.55;156.00;157.00;157.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:54:02;16.35;12.10;10.90;158.50;159.50;159.50
84107;NextPM;74203;50.730;1.626;2024-01-30T03:56:09;17.15;12.70;11.40;164.00;164.50;165.00
84107;NextPM;74203;50.730;1.626;2024-01-30T03:58:17;16.10;11.95;10.75;157.50;158.50;158.50
84107;NextPM;74203;50.730;1.626;2024-01-30T04:00:24;16.40;12.15;10.90;158.50;159.50;159.50
84107;NextPM;74203;50.730;1.626;2024-01-30T04:02:32;17.00;12.55;11.30;163.50;163.50;164.50
84107;NextPM;74203;50.730;1.626;2024-01-30T04:04:39;15.85;11.70;10.55;155.00;156.00;156.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:06:46;16.50;12.20;10.95;164.50;165.50;166.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:08:54;16.90;12.50;11.25;159.50;160.50;161.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:11:05;16.40;12.15;10.90;160.00;160.50;161.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:13:12;17.05;12.55;11.30;169.00;170.00;170.50
84107;NextPM;74203;50.730;1.626;2024-01-30T04:15:20;16.85;12.45;11.20;167.50;168.00;169.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:17:27;17.40;12.85;11.60;171.00;172.00;172.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:19:36;17.50;12.95;11.65;170.50;171.00;171.50
84107;NextPM;74203;50.730;1.626;2024-01-30T04:21:44;19.15;14.20;12.75;184.00;184.50;185.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:23:52;18.45;13.65;12.30;181.00;182.00;182.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:25:59;19.70;14.55;13.15;191.50;192.50;193.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:28:07;19.40;14.35;12.90;185.50;186.50;187.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:30:14;18.95;14.00;12.60;183.00;183.50;184.50
84107;NextPM;74203;50.730;1.626;2024-01-30T04:32:22;20.45;15.15;13.60;192.00;193.00;193.50
84107;NextPM;74203;50.730;1.626;2024-01-30T04:34:29;19.35;14.30;12.90;184.50;185.00;186.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:36:37;19.80;14.65;13.20;193.00;195.00;195.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:38:44;21.00;15.50;13.95;202.50;203.50;204.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:40:51;21.00;15.55;14.00;202.50;204.00;204.50
84107;NextPM;74203;50.730;1.626;2024-01-30T04:42:59;21.50;15.85;14.30;206.50;207.50;208.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:45:07;21.80;16.15;14.55;205.50;206.50;207.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:47:16;22.60;16.70;15.05;212.00;213.50;213.50
84107;NextPM;74203;50.730;1.626;2024-01-30T04:49:23;24.15;17.85;16.05;226.00;227.50;228.50
84107;NextPM;74203;50.730;1.626;2024-01-30T04:51:31;24.60;18.20;16.40;233.00;235.00;235.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:53:38;25.70;19.05;17.15;242.00;244.00;244.50
84107;NextPM;74203;50.730;1.626;2024-01-30T04:55:46;25.10;18.55;16.75;237.50;239.00;240.00
84107;NextPM;74203;50.730;1.626;2024-01-30T04:57:53;25.75;19.05;17.15;236.50;238.50;239.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:00:00;26.25;19.45;17.45;244.00;246.00;246.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:02:08;24.50;18.15;16.35;224.00;226.00;226.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:04:15;22.45;16.60;14.95;206.00;208.50;209.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:06:26;23.60;17.45;15.70;213.00;214.50;215.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:08:34;20.65;15.30;13.75;193.50;195.00;196.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:10:41;18.65;13.75;12.40;169.00;170.50;171.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:12:49;18.40;13.60;12.25;173.00;174.50;175.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:14:56;18.20;13.45;12.10;165.00;166.50;167.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:17:03;17.20;12.70;11.45;155.00;157.00;157.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:19:11;15.95;11.75;10.60;143.50;144.50;145.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:21:18;15.65;11.55;10.40;146.00;147.00;147.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:23:26;13.90;10.30;9.25;128.50;129.50;130.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:25:33;13.10;9.70;8.75;120.00;121.50;122.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:27:40;11.55;8.55;7.70;110.50;112.00;112.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:29:48;12.05;8.90;8.00;108.50;109.00;110.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:31:55;11.45;8.50;7.65;103.00;104.00;104.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:34:03;11.95;8.80;7.95;107.00;108.00;108.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:36:11;11.95;8.85;7.95;109.00;110.00;110.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:38:18;12.45;9.20;8.25;114.50;116.00;116.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:40:26;12.50;9.20;8.30;114.50;115.50;115.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:42:33;11.80;8.70;7.85;108.00;108.50;109.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:44:40;11.95;8.85;8.00;106.50;107.50;107.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:46:48;11.05;8.15;7.35;102.00;102.50;103.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:48:55;11.40;8.45;7.55;101.50;102.50;102.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:51:03;10.15;7.50;6.80;94.00;95.00;95.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:53:11;11.40;8.45;7.60;102.50;103.00;104.00
84107;NextPM;74203;50.730;1.626;2024-01-30T05:55:18;10.95;8.05;7.30;96.00;97.00;97.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:57:26;10.95;8.10;7.30;98.50;98.50;99.50
84107;NextPM;74203;50.730;1.626;2024-01-30T05:59:33;11.80;8.75;7.85;108.50;109.50;110.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:01:47;12.25;9.05;8.20;108.50;109.50;109.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:03:54;11.40;8.40;7.55;102.50;103.50;104.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:06:02;12.40;9.20;8.30;109.50;110.50;111.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:08:10;11.90;8.80;7.95;107.00;108.00;109.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:10:17;12.25;9.05;8.15;113.50;114.00;114.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:12:24;12.95;9.55;8.60;121.00;122.00;122.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:14:32;12.80;9.45;8.50;119.50;120.50;120.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:16:39;10.45;7.75;6.95;95.00;96.00;96.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:18:46;10.90;8.05;7.30;95.00;96.00;96.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:20:54;9.25;6.80;6.15;85.50;86.50;87.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:23:01;9.85;7.25;6.55;85.00;86.00;86.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:25:09;8.30;6.10;5.50;75.50;76.00;76.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:27:17;9.00;6.65;5.95;82.50;83.50;83.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:29:25;9.00;6.65;6.00;82.50;83.50;83.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:31:33;9.45;7.00;6.30;83.00;84.00;84.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:33:48;9.20;6.80;6.10;80.00;80.50;81.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:35:56;8.20;6.05;5.45;74.50;75.50;75.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:38:03;7.60;5.60;5.05;71.50;72.50;72.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:40:11;8.70;6.40;5.80;79.00;79.00;79.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:42:19;8.50;6.30;5.65;75.00;76.00;76.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:44:27;8.65;6.40;5.75;78.50;79.50;80.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:46:34;8.75;6.45;5.85;79.00;79.50;79.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:48:42;8.20;6.00;5.45;72.50;73.00;73.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:50:49;8.50;6.30;5.70;76.50;76.50;76.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:52:57;8.65;6.35;5.75;76.50;77.00;77.50
84107;NextPM;74203;50.730;1.626;2024-01-30T06:55:05;8.35;6.20;5.55;73.50;74.00;75.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:57:14;8.00;5.85;5.30;77.00;77.00;78.00
84107;NextPM;74203;50.730;1.626;2024-01-30T06:59:21;8.80;6.45;5.80;79.00;80.00;80.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:01:29;9.35;6.90;6.20;82.50;83.50;84.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:03:37;9.40;7.00;6.30;87.00;87.50;87.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:05:44;9.85;7.25;6.55;90.50;91.00;91.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:07:52;9.40;6.95;6.25;87.50;88.50;88.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:09:59;10.50;7.75;6.95;92.00;93.00;93.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:12:07;11.00;8.15;7.30;102.50;103.50;104.00
84107;NextPM;74203;50.730;1.626;2024-01-30T07:14:15;11.00;8.15;7.35;100.50;101.00;101.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:16:22;10.70;7.95;7.10;100.50;101.00;102.00
84107;NextPM;74203;50.730;1.626;2024-01-30T07:18:30;11.00;8.15;7.35;100.50;101.50;101.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:20:38;11.40;8.40;7.60;104.00;104.00;105.00
84107;NextPM;74203;50.730;1.626;2024-01-30T07:22:45;10.70;7.90;7.10;99.00;100.00;100.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:24:52;11.15;8.25;7.45;102.50;103.50;103.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:27:00;10.95;8.10;7.25;102.00;103.00;103.00
84107;NextPM;74203;50.730;1.626;2024-01-30T07:29:07;9.95;7.35;6.60;90.00;91.00;91.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:31:15;10.25;7.60;6.80;93.50;94.00;94.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:33:22;9.70;7.15;6.40;88.00;89.00;89.00
84107;NextPM;74203;50.730;1.626;2024-01-30T07:35:30;9.40;6.95;6.20;84.50;85.50;85.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:37:37;10.00;7.40;6.65;89.50;90.50;90.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:39:45;10.40;7.70;6.90;94.50;95.50;95.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:41:52;10.65;7.85;7.05;96.00;97.00;97.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:43:59;10.45;7.70;6.95;96.00;96.50;97.00
84107;NextPM;74203;50.730;1.626;2024-01-30T07:46:07;11.15;8.20;7.40;103.00;104.00;104.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:48:14;13.60;10.00;9.05;130.00;131.50;131.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:50:21;10.30;7.60;6.85;94.50;95.00;95.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:52:29;9.00;6.65;6.00;84.00;85.00;85.00
84107;NextPM;74203;50.730;1.626;2024-01-30T07:54:36;9.45;7.00;6.30;87.00;88.00;88.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:56:43;9.80;7.20;6.50;90.50;91.00;91.50
84107;NextPM;74203;50.730;1.626;2024-01-30T07:58:51;9.40;6.95;6.25;83.00;83.50;83.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:00:58;9.55;7.05;6.35;84.50;85.00;85.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:03:05;9.60;7.05;6.35;87.50;88.00;89.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:05:13;9.75;7.20;6.50;90.50;91.50;91.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:07:21;9.70;7.20;6.45;91.00;91.50;92.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:09:29;9.10;6.70;6.05;81.00;81.50;81.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:11:36;8.50;6.30;5.70;78.50;79.50;79.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:13:43;8.40;6.20;5.55;78.50;79.00;79.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:15:51;10.90;8.05;7.25;99.50;99.50;100.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:17:59;12.75;9.40;8.50;118.50;119.50;120.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:20:07;13.75;10.15;9.15;123.50;124.50;125.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:22:15;13.55;10.00;9.00;117.00;118.00;119.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:24:24;13.10;9.70;8.75;117.50;118.50;119.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:26:31;13.00;9.60;8.65;121.50;122.50;122.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:28:38;13.35;9.90;8.90;122.50;123.00;123.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:30:46;13.40;9.90;8.95;122.00;123.00;123.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:32:53;13.40;9.90;8.90;120.50;121.00;121.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:35:01;12.25;9.05;8.15;111.00;112.00;112.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:37:09;12.05;8.90;8.05;111.00;112.00;112.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:39:16;12.25;9.05;8.15;114.00;115.00;116.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:41:24;12.50;9.25;8.35;113.00;113.50;114.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:43:31;16.60;12.25;11.05;157.50;158.50;159.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:45:39;25.00;18.50;16.65;242.00;244.00;245.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:47:46;16.60;12.30;11.05;157.00;158.00;159.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:49:53;12.45;9.25;8.25;115.50;117.00;117.50
