sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-01-30T00:01:10;17.08;17.08;17.08;16.16;128.99;128.97;128.93;128.42;109.52;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T00:03:36;16.26;16.26;16.26;15.38;122.76;122.75;122.72;122.23;104.24;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T00:06:02;16.74;16.74;16.74;15.83;126.42;126.40;126.36;125.87;107.34;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T00:08:28;16.25;16.25;16.25;15.36;122.67;122.65;122.62;122.14;104.16;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T00:10:54;16.87;16.87;16.87;15.95;127.38;127.36;127.33;126.82;108.16;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T00:13:19;16.11;16.11;16.11;15.23;121.61;121.59;121.56;121.08;103.26;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T00:15:45;16.40;16.40;16.40;15.51;123.82;123.80;123.77;123.28;105.14;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T00:18:11;16.25;16.25;16.25;15.37;122.73;122.71;122.68;122.19;104.21;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T00:20:36;15.48;15.48;15.48;14.64;116.86;116.84;116.81;116.35;99.22;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T00:23:02;15.84;15.84;15.84;14.98;119.60;119.59;119.56;119.08;101.56;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T00:25:27;16.12;16.12;16.12;15.25;121.75;121.73;121.70;121.22;103.38;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T00:27:53;15.85;15.85;15.85;14.99;119.68;119.66;119.63;119.16;101.62;0.46
64840;SPS30;51307;52.162;7.560;2024-01-30T00:30:19;15.75;15.75;15.75;14.89;118.91;118.89;118.86;118.39;100.97;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T00:32:45;15.89;15.89;15.89;15.02;119.95;119.94;119.91;119.43;101.85;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T00:35:11;16.20;16.20;16.20;15.32;122.28;122.26;122.23;121.75;103.83;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T00:37:36;15.88;15.88;15.88;15.01;119.86;119.84;119.81;119.34;101.78;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T00:40:02;15.46;15.46;15.46;14.62;116.72;116.70;116.67;116.21;99.11;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T00:42:28;15.83;15.83;15.83;14.97;119.49;119.47;119.44;118.97;101.46;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T00:44:54;15.47;15.47;15.47;14.63;116.81;116.79;116.76;116.30;99.18;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T00:47:19;15.91;15.91;15.91;15.04;120.09;120.07;120.04;119.57;101.97;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T00:49:45;15.77;15.77;15.77;14.91;119.04;119.02;118.99;118.52;101.08;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T00:52:11;16.23;16.23;16.23;15.35;122.57;122.55;122.52;122.03;104.07;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T00:54:36;16.22;16.22;16.22;15.34;122.49;122.47;122.44;121.96;104.01;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T00:57:02;16.18;16.18;16.18;15.30;122.13;122.11;122.08;121.60;103.70;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T00:59:28;16.31;16.31;16.31;15.42;123.13;123.11;123.08;122.60;104.56;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T01:01:53;16.45;16.45;16.45;15.56;124.20;124.18;124.15;123.66;105.46;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T01:04:19;15.97;15.97;15.97;15.10;120.59;120.57;120.54;120.07;102.40;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T01:06:46;16.55;16.55;16.55;15.64;124.91;124.89;124.86;124.36;106.06;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T01:09:12;16.69;16.69;16.69;15.78;126.00;125.98;125.95;125.45;106.99;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T01:11:38;16.59;16.59;16.59;15.69;125.25;125.24;125.20;124.71;106.36;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T01:14:04;16.26;16.26;16.26;15.37;122.74;122.72;122.69;122.21;104.22;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T01:16:30;16.31;16.31;16.31;15.42;123.14;123.12;123.09;122.60;104.56;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T01:18:55;16.45;16.45;16.45;15.56;124.21;124.19;124.16;123.67;105.47;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T01:21:21;16.22;16.22;16.22;15.34;122.44;122.42;122.39;121.90;103.96;0.47
64840;SPS30;51307;52.162;7.560;2024-01-30T01:23:47;15.90;15.90;15.90;15.04;120.06;120.04;120.01;119.53;101.94;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T01:26:12;16.24;16.24;16.24;15.35;122.59;122.58;122.54;122.06;104.10;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T01:28:41;15.96;15.96;15.96;15.09;120.49;120.47;120.44;119.96;102.31;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T01:31:06;16.48;16.48;16.48;15.58;124.43;124.41;124.37;123.88;105.65;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T01:33:32;16.38;16.38;16.38;15.49;123.66;123.64;123.61;123.12;105.00;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T01:35:59;15.64;15.64;15.64;14.79;118.06;118.04;118.01;117.54;100.24;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T01:38:24;15.60;15.60;15.60;14.75;117.75;117.73;117.70;117.24;99.98;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T01:40:50;15.95;15.95;15.95;15.08;120.43;120.41;120.38;119.90;102.26;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T01:43:16;15.89;15.89;15.89;15.03;120.00;119.98;119.95;119.47;101.89;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T01:45:42;15.63;15.63;15.63;14.78;117.97;117.95;117.93;117.46;100.17;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T01:48:07;15.35;15.35;15.35;14.51;115.86;115.84;115.81;115.36;98.38;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T01:50:34;15.51;15.51;15.51;14.67;117.10;117.08;117.05;116.59;99.43;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T01:53:01;15.18;15.18;15.18;14.35;114.59;114.58;114.55;114.09;97.30;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T01:55:28;14.76;14.76;14.76;13.96;111.44;111.42;111.39;110.95;94.62;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T01:57:56;14.90;14.90;14.90;14.09;112.50;112.48;112.45;112.01;95.53;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T02:00:22;14.44;14.44;14.44;13.65;109.01;108.99;108.96;108.53;92.56;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T02:02:48;14.40;14.40;14.40;13.62;108.71;108.70;108.67;108.24;92.31;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T02:05:15;14.80;14.80;14.80;14.00;111.78;111.76;111.73;111.29;94.91;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T02:07:41;14.39;14.39;14.39;13.61;108.67;108.65;108.62;108.19;92.27;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T02:10:08;14.97;14.96;14.95;14.13;112.82;112.80;112.77;112.31;95.77;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T02:12:35;14.54;14.54;14.53;13.73;109.61;109.59;109.56;109.12;93.04;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T02:15:00;14.60;14.60;14.60;13.81;110.27;110.25;110.22;109.79;93.63;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T02:17:26;14.27;14.27;14.27;13.49;107.71;107.69;107.66;107.24;91.46;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T02:19:51;14.25;14.25;14.25;13.47;107.57;107.55;107.52;107.10;91.34;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T02:22:17;14.34;14.34;14.34;13.56;108.24;108.23;108.20;107.77;91.91;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T02:24:45;14.80;14.79;14.77;13.94;111.28;111.26;111.23;110.76;94.42;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T02:27:10;14.03;14.03;14.03;13.26;105.91;105.89;105.87;105.44;89.92;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T02:29:36;14.59;14.59;14.59;13.80;110.16;110.14;110.11;109.68;93.54;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T02:32:01;15.01;15.01;15.01;14.20;113.34;113.32;113.29;112.85;96.24;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T02:34:27;14.72;14.71;14.70;13.89;110.90;110.88;110.85;110.40;94.13;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T02:36:52;13.86;13.86;13.86;13.10;104.61;104.59;104.57;104.16;88.83;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T02:39:18;14.39;14.39;14.39;13.60;108.60;108.59;108.56;108.13;92.21;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T02:41:43;14.38;14.38;14.38;13.60;108.58;108.57;108.54;108.11;92.20;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T02:44:09;14.18;14.18;14.18;13.41;107.08;107.06;107.03;106.61;90.92;0.47
64840;SPS30;51307;52.162;7.560;2024-01-30T02:46:34;14.28;14.28;14.28;13.50;107.81;107.80;107.77;107.34;91.55;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T02:49:00;14.48;14.48;14.48;13.69;109.30;109.28;109.26;108.82;92.81;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T02:51:25;14.08;14.08;14.08;13.32;106.32;106.31;106.28;105.86;90.28;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T02:53:51;13.86;13.86;13.86;13.11;104.65;104.63;104.61;104.19;88.86;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T02:56:16;13.76;13.75;13.75;12.99;103.74;103.72;103.69;103.27;88.06;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T02:58:41;14.03;14.03;14.03;13.27;105.94;105.92;105.89;105.48;89.95;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T03:01:07;14.00;14.00;14.00;13.24;105.72;105.71;105.68;105.26;89.77;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T03:03:33;14.31;14.31;14.31;13.53;108.03;108.02;107.99;107.56;91.73;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T03:06:01;14.05;14.05;14.05;13.29;106.07;106.05;106.03;105.61;90.06;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T03:08:27;13.84;13.84;13.84;13.09;104.48;104.46;104.43;104.02;88.71;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T03:10:52;14.13;14.13;14.13;13.36;106.67;106.65;106.62;106.20;90.57;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T03:13:18;13.99;13.99;13.99;13.23;105.62;105.61;105.58;105.16;89.69;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T03:15:43;14.01;14.01;14.01;13.25;105.80;105.78;105.76;105.34;89.84;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T03:18:09;13.74;13.74;13.74;12.99;103.73;103.72;103.69;103.28;88.08;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T03:20:34;14.04;14.04;14.04;13.28;106.02;106.01;105.98;105.56;90.03;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T03:23:00;14.15;14.15;14.15;13.38;106.86;106.85;106.82;106.40;90.74;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T03:25:26;14.35;14.35;14.35;13.57;108.33;108.31;108.28;107.85;91.98;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T03:27:51;13.82;13.82;13.82;13.07;104.32;104.30;104.28;103.86;88.58;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T03:30:17;13.83;13.82;13.81;13.04;104.11;104.09;104.06;103.63;88.36;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T03:32:43;13.97;13.94;13.90;13.10;104.59;104.57;104.54;104.07;88.68;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T03:35:09;14.04;14.04;14.04;13.28;106.00;105.98;105.95;105.53;90.00;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T03:37:35;13.72;13.72;13.72;12.97;103.57;103.55;103.53;103.12;87.94;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T03:40:01;14.04;14.04;14.04;13.28;106.02;106.00;105.98;105.56;90.02;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T03:42:27;14.71;14.70;14.68;13.86;110.68;110.66;110.63;110.17;93.93;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T03:44:53;14.27;14.27;14.27;13.50;107.75;107.73;107.70;107.28;91.49;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T03:47:20;14.08;14.08;14.08;13.32;106.33;106.31;106.29;105.87;90.29;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T03:49:46;14.28;14.28;14.28;13.51;107.84;107.82;107.80;107.37;91.57;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T03:52:12;14.51;14.51;14.51;13.72;109.53;109.51;109.48;109.05;93.00;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T03:54:37;14.39;14.39;14.39;13.60;108.61;108.60;108.57;108.14;92.23;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T03:57:03;14.23;14.22;14.21;13.43;107.23;107.22;107.19;106.75;91.02;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T03:59:29;14.24;14.24;14.24;13.46;107.49;107.47;107.45;107.02;91.27;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T04:01:54;14.56;14.56;14.56;13.76;109.90;109.88;109.86;109.42;93.32;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T04:04:20;14.42;14.42;14.42;13.64;108.87;108.85;108.83;108.40;92.44;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T04:06:46;14.87;14.87;14.87;14.06;112.24;112.22;112.19;111.75;95.30;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T04:09:12;14.89;14.89;14.89;14.08;112.40;112.38;112.35;111.91;95.44;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T04:11:38;14.99;14.99;14.99;14.17;113.17;113.16;113.13;112.68;96.10;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T04:14:05;14.65;14.65;14.65;13.85;110.61;110.59;110.56;110.13;93.92;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T04:16:30;14.46;14.46;14.46;13.68;109.20;109.19;109.16;108.73;92.73;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T04:18:56;14.43;14.43;14.43;13.65;108.96;108.95;108.92;108.49;92.52;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T04:21:23;14.13;14.13;14.13;13.36;106.69;106.67;106.65;106.22;90.59;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T04:23:50;13.83;13.82;13.82;13.07;104.33;104.32;104.29;103.87;88.58;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T04:26:16;14.82;14.82;14.81;14.01;111.85;111.84;111.81;111.37;94.98;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T04:28:42;14.12;14.12;14.12;13.35;106.59;106.57;106.55;106.13;90.51;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T04:31:09;14.35;14.34;14.33;13.53;108.06;108.05;108.02;107.57;91.72;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T04:33:34;14.44;14.43;14.41;13.61;108.68;108.66;108.63;108.18;92.23;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T04:36:00;14.19;14.17;14.13;13.33;106.40;106.39;106.35;105.89;90.24;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T04:38:26;14.52;14.52;14.52;13.72;109.57;109.55;109.52;109.08;93.02;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T04:40:51;13.89;13.89;13.89;13.13;104.85;104.83;104.81;104.39;89.03;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T04:43:17;14.47;14.47;14.47;13.68;109.26;109.24;109.22;108.79;92.78;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T04:45:44;14.06;14.06;14.06;13.29;106.12;106.11;106.08;105.66;90.11;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T04:48:09;13.86;13.86;13.86;13.11;104.65;104.63;104.61;104.19;88.86;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T04:50:35;13.66;13.65;13.62;12.85;102.60;102.58;102.55;102.10;87.03;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T04:53:01;14.00;13.98;13.92;13.11;104.65;104.63;104.59;104.11;88.69;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T04:55:27;23.06;23.02;22.92;21.57;172.20;172.17;172.10;171.29;145.92;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T04:57:52;30.33;30.29;30.23;28.52;227.71;227.67;227.60;226.62;193.16;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T05:00:18;16.96;16.96;16.96;16.04;128.05;128.03;128.00;127.49;108.72;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T05:02:43;15.55;15.55;15.55;14.70;117.37;117.35;117.32;116.86;99.66;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T05:05:09;14.84;14.84;14.84;14.04;112.06;112.04;112.01;111.57;95.15;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T05:07:34;14.62;14.62;14.62;13.82;110.37;110.35;110.32;109.88;93.71;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T05:10:00;14.24;14.24;14.24;13.47;107.51;107.49;107.46;107.04;91.29;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T05:12:26;14.17;14.17;14.17;13.40;107.02;107.00;106.98;106.56;90.87;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T05:14:51;14.05;14.05;14.05;13.29;106.09;106.07;106.05;105.63;90.08;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T05:17:17;14.54;14.54;14.54;13.75;109.76;109.74;109.71;109.28;93.20;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T05:19:43;13.69;13.69;13.69;12.95;103.39;103.38;103.35;102.94;87.79;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T05:22:09;14.08;14.08;14.08;13.31;106.28;106.27;106.24;105.82;90.25;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T05:24:35;13.93;13.93;13.93;13.17;105.17;105.16;105.13;104.72;89.31;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T05:27:01;13.71;13.71;13.71;12.97;103.52;103.50;103.47;103.06;87.90;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T05:29:27;14.43;14.43;14.43;13.64;108.88;108.86;108.83;108.40;92.44;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T05:31:53;32.07;32.00;31.87;29.98;239.42;239.37;239.28;238.16;202.88;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T05:34:18;26.03;25.97;25.85;24.31;194.14;194.11;194.03;193.11;164.49;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T05:36:44;18.93;18.90;18.86;17.77;141.92;141.90;141.85;141.23;120.36;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T05:39:09;16.37;16.37;16.37;15.49;123.63;123.62;123.58;123.10;104.98;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T05:41:35;16.15;16.15;16.15;15.27;121.95;121.93;121.90;121.42;103.55;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T05:44:04;14.77;14.77;14.77;13.97;111.53;111.51;111.49;111.05;94.70;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T05:46:29;15.53;15.53;15.53;14.68;117.22;117.20;117.17;116.71;99.53;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T05:48:55;15.03;15.03;15.03;14.22;113.51;113.49;113.47;113.02;96.39;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T05:51:21;15.04;15.04;15.03;14.21;113.43;113.41;113.38;112.93;96.30;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T05:53:46;14.84;14.84;14.84;14.04;112.07;112.06;112.03;111.59;95.16;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T05:56:12;14.53;14.53;14.53;13.74;109.71;109.70;109.67;109.24;93.16;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T05:58:37;14.60;14.60;14.60;13.81;110.24;110.23;110.20;109.76;93.61;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T06:01:06;14.63;14.63;14.63;13.83;110.45;110.43;110.40;109.97;93.78;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T06:03:33;15.14;15.14;15.14;14.31;114.28;114.27;114.24;113.79;97.04;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T06:05:58;14.54;14.54;14.53;13.73;109.66;109.64;109.61;109.17;93.10;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T06:08:23;14.11;14.11;14.10;13.33;106.41;106.39;106.36;105.93;90.33;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T06:10:49;17.77;17.77;17.75;16.76;133.83;133.81;133.77;133.22;113.58;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T06:13:15;17.15;17.14;17.14;16.20;129.33;129.31;129.28;128.76;109.80;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T06:15:40;14.39;14.39;14.39;13.61;108.66;108.64;108.61;108.18;92.26;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T06:18:06;14.16;14.15;14.14;13.36;106.69;106.68;106.65;106.21;90.56;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T06:20:31;14.46;14.46;14.46;13.67;109.18;109.17;109.14;108.71;92.71;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T06:22:56;15.07;15.07;15.07;14.25;113.75;113.73;113.70;113.25;96.58;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T06:25:22;14.89;14.87;14.84;14.00;111.80;111.79;111.75;111.27;94.84;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T06:27:48;14.45;14.44;14.43;13.64;108.91;108.90;108.87;108.43;92.46;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T06:30:13;14.38;14.36;14.31;13.48;107.62;107.60;107.56;107.08;91.24;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T06:32:39;14.63;14.63;14.63;13.83;110.44;110.43;110.40;109.96;93.78;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T06:35:05;14.41;14.41;14.41;13.63;108.83;108.81;108.78;108.35;92.41;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T06:37:31;14.66;14.64;14.58;13.73;109.63;109.61;109.57;109.07;92.93;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T06:39:56;14.66;14.65;14.65;13.86;110.64;110.62;110.60;110.16;93.95;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T06:42:22;21.95;21.93;21.90;20.66;164.96;164.94;164.88;164.18;139.95;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T06:44:47;17.64;17.63;17.62;16.65;132.92;132.90;132.86;132.32;112.82;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T06:47:13;15.33;15.33;15.32;14.49;115.66;115.64;115.61;115.15;98.19;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T06:49:38;15.02;15.02;15.02;14.20;113.37;113.35;113.32;112.87;96.26;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T06:52:07;15.14;15.14;15.13;14.31;114.23;114.22;114.19;113.73;96.99;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T06:54:33;14.42;14.42;14.42;13.63;108.82;108.81;108.78;108.35;92.40;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T06:56:59;14.21;14.21;14.21;13.44;107.31;107.30;107.27;106.85;91.12;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T06:59:25;14.10;14.10;14.10;13.33;106.43;106.41;106.38;105.96;90.37;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T07:01:50;13.97;13.95;13.92;13.12;104.72;104.70;104.67;104.20;88.80;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T07:04:16;14.30;14.28;14.24;13.42;107.18;107.16;107.13;106.65;90.89;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T07:06:43;14.47;14.47;14.47;13.68;109.22;109.20;109.18;108.74;92.74;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T07:09:08;13.84;13.84;13.84;13.09;104.53;104.52;104.49;104.08;88.76;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T07:11:34;13.86;13.86;13.85;13.08;104.46;104.44;104.41;103.99;88.67;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T07:13:59;13.77;13.77;13.77;13.02;103.99;103.97;103.95;103.54;88.30;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T07:16:25;17.26;17.26;17.26;16.32;130.33;130.31;130.27;129.76;110.66;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T07:18:51;41.80;41.79;41.77;39.47;315.15;315.10;315.02;313.75;267.54;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T07:21:16;22.94;22.94;22.94;21.70;173.22;173.20;173.15;172.47;147.09;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T07:23:42;15.36;15.36;15.36;14.52;115.94;115.92;115.89;115.43;98.44;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T07:26:08;13.99;13.99;13.99;13.23;105.61;105.59;105.56;105.14;89.67;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T07:28:34;14.45;14.45;14.45;13.67;109.13;109.11;109.08;108.65;92.66;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T07:31:00;13.69;13.69;13.69;12.95;103.38;103.36;103.33;102.93;87.78;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T07:33:26;14.52;14.52;14.52;13.73;109.64;109.63;109.60;109.17;93.10;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T07:35:52;13.91;13.91;13.91;13.15;105.03;105.01;104.99;104.57;89.18;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T07:38:18;15.71;15.70;15.69;14.82;118.30;118.28;118.25;117.76;100.40;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T07:40:45;33.58;33.47;33.24;31.18;248.96;248.91;248.80;247.52;210.70;0.55
64840;SPS30;51307;52.162;7.560;2024-01-30T07:43:10;20.69;20.67;20.64;19.48;155.51;155.49;155.44;154.78;131.94;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T07:45:36;15.92;15.92;15.92;15.05;120.18;120.17;120.14;119.66;102.05;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T07:48:03;15.21;15.21;15.21;14.38;114.83;114.81;114.78;114.33;97.50;0.49
