sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2024-01-30T00:01:16;16.4;16.3;16.1;15.0;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:03:44;16.4;16.4;16.3;15.5;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:06:13;19.1;18.8;18.4;17.0;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:08:41;17.4;17.4;17.4;16.6;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:11:12;16.9;16.9;16.9;16.1;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:13:41;18.4;18.4;18.2;17.1;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:16:19;18.5;18.3;17.9;16.5;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:18:50;17.4;17.3;17.0;15.9;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:21:19;17.4;17.2;16.7;15.5;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:23:49;19.4;19.1;18.6;17.2;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:26:17;16.9;16.8;16.7;15.7;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:28:48;16.1;16.1;16.1;15.4;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:31:18;16.8;16.7;16.7;15.8;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:33:47;16.9;16.9;16.9;16.2;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:36:18;15.9;15.7;15.5;14.4;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:38:48;18.6;18.3;17.8;16.4;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:41:18;16.8;16.7;16.4;15.4;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:43:47;16.4;16.4;16.4;15.6;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:46:15;15.8;15.8;15.8;15.0;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:48:44;15.8;15.7;15.7;14.9;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:51:12;16.9;16.6;16.2;14.9;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:53:41;16.6;16.4;16.0;14.9;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:56:09;16.6;16.6;16.6;15.8;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T00:58:38;17.0;16.8;16.4;15.2;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:01:07;16.2;16.2;16.2;15.4;;;;2.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:03:35;15.7;15.7;15.7;15.0;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:06:04;17.1;16.9;16.5;15.2;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:08:33;16.7;16.5;16.2;15.2;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:11:02;16.6;16.5;16.4;15.4;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:13:31;15.9;15.7;15.4;14.3;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:15:59;16.8;16.7;16.3;15.2;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:18:28;17.3;17.1;16.8;15.6;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:20:56;15.2;15.2;15.2;14.5;;;;2.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:23:25;17.0;17.0;17.0;16.2;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:25:53;16.8;16.8;16.8;16.0;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:28:22;15.5;15.5;15.5;14.8;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:30:50;14.9;14.9;14.9;14.2;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:33:20;15.3;15.3;15.3;14.6;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:35:49;16.8;16.8;16.8;16.0;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:38:17;16.5;16.4;16.0;14.8;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:40:46;16.7;16.6;16.4;15.3;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:43:14;15.4;15.4;15.4;14.7;;;;2.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:45:43;16.4;16.4;16.4;15.6;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:48:11;18.7;18.4;17.9;16.4;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:50:41;16.9;16.9;16.9;16.1;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:53:11;16.1;16.0;15.9;14.9;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:55:41;18.2;18.0;17.6;16.2;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T01:58:13;18.1;17.8;17.3;15.9;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:00:42;16.7;16.7;16.7;15.9;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:03:13;17.9;17.7;17.3;16.0;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:05:47;16.9;16.9;16.9;16.0;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:08:17;15.9;15.9;15.8;15.0;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:10:46;16.8;16.8;16.6;15.6;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:13:14;17.4;17.4;17.4;16.6;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:15:43;16.5;16.5;16.5;15.8;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:18:11;17.5;17.5;17.5;16.7;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:20:40;16.3;16.2;15.9;14.9;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:23:09;17.4;17.4;17.4;16.5;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:25:40;17.4;17.2;16.8;15.6;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:28:10;18.3;18.1;17.8;16.6;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:30:40;18.4;18.3;18.0;16.8;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:33:10;17.6;17.6;17.4;16.3;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:35:39;16.0;15.9;15.6;14.6;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:38:08;17.5;17.3;17.0;15.8;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:40:37;16.5;16.5;16.5;15.8;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:43:05;17.1;17.0;16.7;15.6;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:45:34;17.7;17.7;17.6;16.8;;;;3.0;53.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:48:03;18.1;18.1;18.1;17.2;;;;3.0;53.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:50:31;19.3;19.1;18.7;17.3;;;;3.0;52.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:53:00;18.2;18.0;17.7;16.4;;;;3.0;52.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:55:28;18.7;18.5;18.2;17.0;;;;3.0;52.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T02:57:57;19.1;18.9;18.4;17.0;;;;3.0;51.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:00:25;19.1;18.9;18.4;17.0;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:02:55;17.0;16.9;16.6;15.5;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:05:24;18.1;17.9;17.5;16.2;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:07:53;16.9;16.9;16.9;16.1;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:10:21;17.3;17.3;17.3;16.4;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:12:50;16.1;16.1;16.1;15.3;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:15:19;18.2;18.0;17.6;16.3;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:17:47;17.4;17.1;16.6;15.1;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:20:16;18.2;18.0;17.5;16.1;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:22:45;17.9;17.9;17.8;16.9;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:25:13;18.1;17.9;17.4;16.1;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:27:42;17.0;16.8;16.4;15.2;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:30:11;15.6;15.6;15.5;14.7;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:32:40;16.4;16.4;16.3;15.4;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:35:09;17.6;17.5;17.4;16.4;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:37:38;18.5;18.4;18.0;16.8;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:40:07;18.1;18.1;18.0;17.1;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:42:36;19.6;19.3;18.8;17.3;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:45:06;17.4;17.3;17.0;15.9;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:47:34;16.2;16.1;16.1;15.4;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:50:03;17.2;17.1;16.9;15.8;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:52:32;18.2;18.0;17.5;16.2;;;;3.0;51.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:55:01;17.3;17.2;16.9;15.8;;;;3.0;52.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:57:29;18.1;18.0;17.7;16.4;;;;3.0;53.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T03:59:58;17.2;17.2;17.2;16.4;;;;3.0;53.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:02:27;17.7;17.5;17.2;16.0;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:04:55;18.2;18.2;18.1;17.2;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:07:25;16.8;16.8;16.8;15.9;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:09:53;16.8;16.8;16.8;16.0;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:12:21;17.9;17.9;17.9;17.0;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:14:50;16.3;16.3;16.2;15.4;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:17:19;16.5;16.5;16.4;15.7;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:19:47;16.4;16.4;16.3;15.4;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:22:16;17.1;17.0;16.7;15.6;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:24:44;18.4;18.1;17.6;16.1;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:27:13;17.0;17.0;17.0;16.2;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:29:41;17.7;17.6;17.3;16.1;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:32:10;17.2;17.0;16.6;15.4;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:34:38;18.4;18.2;17.9;16.6;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:37:07;17.3;17.2;17.1;16.1;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:39:35;16.9;16.6;16.2;14.9;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:42:05;16.8;16.7;16.7;15.8;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:44:33;17.1;17.0;16.7;15.6;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:47:02;16.2;16.2;16.2;15.4;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:49:32;15.3;15.3;15.3;14.6;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:52:03;15.6;15.6;15.6;14.9;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:54:32;16.4;16.2;15.9;14.8;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:57:01;15.1;15.1;15.1;14.4;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T04:59:31;17.2;17.1;16.8;15.7;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:02:00;16.9;16.7;16.4;15.2;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:04:28;17.6;17.4;16.9;15.6;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:06:57;16.4;16.4;16.4;15.6;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:09:25;15.5;15.4;15.2;14.2;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:11:54;16.8;16.6;16.4;15.4;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:14:25;15.7;15.5;15.1;13.9;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:16:53;17.3;17.3;17.3;16.5;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:19:21;16.0;16.0;16.0;15.2;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:21:50;15.6;15.6;15.6;14.9;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:24:18;15.0;15.0;14.9;14.2;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:26:47;14.2;14.2;14.2;13.5;;;;3.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:29:17;15.2;15.2;15.1;14.4;;;;3.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:31:46;17.2;17.0;16.6;15.4;;;;3.0;68.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:34:15;15.1;15.0;14.8;13.9;;;;2.0;112.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:36:44;15.7;15.7;15.6;14.7;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:39:13;16.0;15.9;15.9;15.1;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:41:42;15.6;15.6;15.6;14.9;;;;2.0;69.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:44:10;15.1;15.1;15.1;14.4;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:46:39;15.3;15.3;15.3;14.6;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:49:08;16.0;15.9;15.6;14.5;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:51:36;16.4;16.2;15.9;14.8;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:54:04;16.3;16.3;16.3;15.5;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:56:33;15.8;15.7;15.3;14.1;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T05:59:01;13.5;13.4;13.2;12.4;;;;2.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:01:30;15.1;15.1;15.1;14.4;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:03:59;15.6;15.5;15.2;14.2;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:06:29;15.3;15.3;15.3;14.5;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:08:57;14.5;14.3;14.0;13.0;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:11:26;14.4;14.4;14.4;13.7;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:13:55;15.4;15.3;15.0;14.0;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:16:23;14.8;14.7;14.5;13.7;;;;2.0;73.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:18:55;13.9;13.8;13.4;12.3;;;;2.0;73.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:21:25;15.3;15.2;14.8;13.8;;;;2.0;73.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:23:54;14.0;14.0;14.0;13.3;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:26:22;14.7;14.5;14.2;13.2;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:28:51;14.1;13.9;13.5;12.5;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:31:19;12.7;12.7;12.7;12.0;;;;2.0;73.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:33:48;14.3;14.2;13.9;12.9;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:36:17;14.1;14.0;13.9;13.0;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:38:46;14.7;14.6;14.2;13.1;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:41:14;15.1;15.1;15.0;14.4;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:43:43;13.0;12.9;12.9;12.3;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:46:12;13.0;13.0;13.0;12.4;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:48:41;14.8;14.6;14.2;13.1;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:51:11;14.5;14.4;14.3;13.5;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:53:39;12.0;12.0;12.0;11.4;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:56:08;13.7;13.7;13.7;13.0;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T06:58:37;13.5;13.5;13.3;12.5;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:01:06;14.2;14.0;13.7;12.6;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:03:36;14.7;14.5;14.1;12.9;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:06:04;12.8;12.8;12.8;12.2;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:08:33;12.8;12.8;12.8;12.2;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:11:02;13.8;13.7;13.4;12.4;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:13:30;12.9;12.9;12.9;12.3;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:15:59;12.2;12.2;12.2;11.6;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:18:28;14.8;14.7;14.4;13.4;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:20:56;13.2;13.1;13.0;12.3;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:23:24;13.8;13.6;13.3;12.3;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:25:53;15.0;14.9;14.5;13.4;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:28:22;12.5;12.5;12.5;11.9;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:30:50;14.3;14.2;14.1;13.2;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:33:19;13.3;13.2;13.0;12.1;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:35:47;11.9;11.9;11.9;11.4;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:38:16;13.5;13.5;13.5;12.8;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:40:44;12.6;12.6;12.6;12.0;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:43:13;13.8;13.7;13.4;12.5;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:45:44;13.6;13.5;13.3;12.4;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:48:12;13.2;13.0;12.8;11.8;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:50:41;13.0;13.0;13.0;12.4;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:53:10;13.1;13.1;13.1;12.5;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:55:38;13.9;13.9;13.7;12.9;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T07:58:10;13.3;13.2;13.1;12.3;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:00:38;12.1;12.1;12.1;11.5;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:03:07;13.7;13.7;13.7;13.0;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:05:38;13.2;13.2;13.2;12.6;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:08:07;13.7;13.5;13.1;12.0;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:10:36;12.6;12.6;12.6;12.0;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:13:05;14.3;14.2;13.9;12.9;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:15:35;13.6;13.5;13.2;12.3;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:18:03;14.1;14.0;13.7;12.7;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:20:33;13.6;13.5;13.2;12.3;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:23:02;13.6;13.6;13.6;13.0;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:25:30;13.2;13.1;13.1;12.4;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:27:59;13.2;13.2;13.2;12.6;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:30:28;12.8;12.8;12.8;12.2;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:32:56;12.6;12.6;12.6;12.0;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:35:25;12.3;12.3;12.3;11.7;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:37:53;12.2;12.2;12.2;11.6;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:40:22;13.0;13.0;13.0;12.4;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:42:50;12.4;12.4;12.4;11.8;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:45:19;13.5;13.5;13.4;12.8;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:47:47;12.6;12.6;12.6;12.0;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:50:16;14.3;14.1;13.8;12.8;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:52:45;11.8;11.8;11.8;11.3;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:55:13;13.5;13.4;13.2;12.4;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T08:57:42;11.7;11.7;11.7;11.2;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:00:11;12.4;12.4;12.4;11.8;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:02:43;14.3;14.1;13.7;12.7;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:05:12;13.6;13.6;13.5;12.8;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:07:42;13.8;13.7;13.6;12.7;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:10:14;12.7;12.7;12.7;12.2;;;;1.0;135.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:12:43;11.7;11.7;11.7;11.1;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:15:15;12.5;12.5;12.5;11.9;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:17:43;12.9;12.9;12.8;12.1;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:20:13;13.7;13.7;13.7;13.1;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:22:41;13.2;13.2;13.1;12.4;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:25:12;12.5;12.5;12.5;11.9;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:27:41;14.0;14.0;14.0;13.4;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:30:10;11.4;11.4;11.4;10.9;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:32:39;12.5;12.5;12.5;11.9;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2024-01-30T09:35:08;13.6;13.6;13.6;13.0;;;;1.0;130.0;
