sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82731;Laerm;72471;51.660;5.826;2024-01-30T00:01:04;36.81;35.15;49.49;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:05:04;36.77;35.32;40.89;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:09:03;36.52;35;40.46;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:13:03;36.43;35.08;40.53;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:17:03;36.54;35.01;45.3;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:21:04;36.69;35.21;40.77;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:25:04;38.95;35.37;52.63;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:29:04;36.6;35.21;41.13;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:33:04;36.65;35.24;46.43;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:37:04;36.64;35.38;40.66;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:41:04;36.74;35.22;41.43;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:45:04;36.92;35.48;43.12;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:49:04;36.68;35.23;41.05;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:53:04;36.85;35.11;41.38;;
82731;Laerm;72471;51.660;5.826;2024-01-30T00:57:04;36.47;35.11;40.67;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:01:04;36.65;34.9;49.91;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:05:04;36.49;34.94;40.69;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:09:04;36.79;35.22;41.51;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:13:04;36.58;35.01;41.84;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:17:04;36.48;34.79;45.69;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:21:04;36.35;34.98;40.32;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:25:04;36.41;34.92;40.48;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:29:04;38.62;34.94;51.09;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:33:04;36.57;35.05;49.46;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:37:04;36.4;35;40.57;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:41:04;36.73;35.09;42.56;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:45:04;40.32;35.18;54.28;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:49:04;36.55;35.02;43.07;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:53:04;38.98;34.98;53.04;;
82731;Laerm;72471;51.660;5.826;2024-01-30T01:57:04;36.68;35.07;41.35;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:01:04;36.71;34.97;50.84;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:05:04;36.44;35.08;41.16;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:09:04;36.43;35.05;41.41;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:13:04;36.41;35.01;42.33;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:17:04;36.37;34.9;44.65;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:21:04;36.61;35.05;41.23;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:25:04;36.46;34.96;41.26;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:29:04;36.37;35.01;40.37;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:33:04;37.14;35.04;49;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:37:04;36.63;35.08;41.26;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:41:04;36.58;34.97;41.04;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:45:04;41.78;35.08;59.61;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:49:04;36.51;35.08;40.79;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:53:04;39.1;35.15;49.44;;
82731;Laerm;72471;51.660;5.826;2024-01-30T02:57:04;38.04;35.06;48.29;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:01:04;37.03;35.25;50.95;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:05:05;36.51;35.13;40.49;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:09:04;36.39;34.95;40.26;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:13:04;36.41;35.01;40.44;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:17:04;36.73;34.98;45.64;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:21:04;36.37;34.97;40.24;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:25:04;36.78;35.19;49.24;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:29:04;37.73;35.46;46.32;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:33:04;36.82;35.31;45.89;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:37:04;36.88;35.39;41.21;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:41:07;36.92;35.22;40.95;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:45:04;36.77;35.16;43.18;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:49:04;36.59;35.3;40.69;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:53:04;39.23;35.19;54.12;;
82731;Laerm;72471;51.660;5.826;2024-01-30T03:57:04;36.64;35.15;40.87;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:01:04;37.31;35.21;50.51;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:05:04;36.88;35.22;42.11;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:09:04;36.73;35.23;40.54;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:13:04;38.44;35.18;49.47;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:17:04;36.96;35.38;44.53;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:21:04;37.49;35.4;43.9;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:25:04;37.13;35.37;40.66;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:29:04;37.17;35.51;40.6;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:33:04;43.66;35.58;59.77;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:37:04;41.46;35.75;54.45;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:41:04;40.93;36.11;53.77;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:45:05;39.03;35.92;51.69;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:49:04;40.07;35.7;53.53;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:53:04;40.11;35.56;53.79;;
82731;Laerm;72471;51.660;5.826;2024-01-30T04:57:04;39.26;35.87;51.62;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:01:04;42.38;36.06;55.74;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:05:04;37.79;36.09;40.97;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:09:04;41.12;36.88;54.12;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:13:04;39.93;36.33;52.35;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:17:04;41.54;36.1;52.19;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:21:05;40.69;36.37;51.75;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:25:04;43.51;36.58;56.24;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:29:04;44.07;36.97;55.42;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:33:04;44.1;36.36;56.33;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:37:04;44.83;37.25;58.02;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:41:04;45;37.18;55.22;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:45:04;44.76;36.91;59.96;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:49:04;43.26;37.27;55.29;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:53:04;46.03;37.19;56.1;;
82731;Laerm;72471;51.660;5.826;2024-01-30T05:57:04;43.6;37.14;53.66;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:01:06;46.81;37.43;56.01;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:05:04;43.25;37.55;52.85;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:09:04;46.35;37.41;59.13;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:13:04;46.89;38.01;59.9;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:17:04;46.73;37.68;56.71;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:21:04;44.15;37.74;57.32;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:25:04;45.37;37.38;54.41;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:29:04;46.38;37.25;57.49;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:33:04;51.64;37.27;63.99;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:37:04;45.98;37.36;55.16;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:41:04;46.64;38.55;56.96;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:45:04;52.57;38.72;73.11;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:49:04;51.44;38.84;73.29;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:53:04;49.11;38.68;65.64;;
82731;Laerm;72471;51.660;5.826;2024-01-30T06:57:04;47.4;38.23;58.84;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:01:04;53.67;38.23;76.64;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:05:04;51.99;38.23;64.96;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:09:04;44.6;38.13;55.39;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:13:04;47.64;38.54;70.67;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:17:04;45.44;38.7;60.57;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:21:04;46.35;38.46;58.03;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:25:05;46.94;37.65;62.66;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:29:04;47.64;38.26;58.02;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:33:04;47.53;39.03;63.88;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:37:04;49.91;39.12;73.72;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:41:04;47.83;38.48;72.34;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:45:05;51.26;39.1;62.43;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:49:04;48.1;38.25;62.43;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:53:04;48.96;39.04;66.28;;
82731;Laerm;72471;51.660;5.826;2024-01-30T07:57:04;48.2;39.12;63.89;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:01:04;47.89;38.54;64.85;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:05:04;47.12;38.41;61.68;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:09:04;43.19;38.31;56.5;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:13:04;44.74;38.46;57.51;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:17:04;48.26;38.47;68.37;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:21:04;43.01;37.49;55.09;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:25:05;48.07;38.48;68.16;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:29:04;45.63;37.45;58.13;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:33:04;49.79;37.65;70.27;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:37:04;50.33;37.51;73.55;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:41:04;47.09;37.78;61.7;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:45:05;45.46;37.55;61.69;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:49:04;46.53;38.29;67.91;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:53:04;51.63;38.48;76.74;;
82731;Laerm;72471;51.660;5.826;2024-01-30T08:57:05;51.09;37.84;75.55;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:01:05;60.85;37.43;73.15;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:05:04;49.91;38.11;68.31;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:09:04;63.23;40.42;73.67;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:13:04;41.6;37.02;55.99;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:17:04;44.81;38.22;57.8;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:21:04;52.55;37.82;71.45;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:25:04;46.73;37.69;60.58;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:29:04;43.71;37.18;59.95;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:33:05;45.14;38.01;65.31;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:37:04;46.12;38.31;61.17;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:41:05;46.47;38.44;64.4;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:45:05;47.1;38.32;68.61;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:49:04;45.77;37.91;61.01;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:53:04;47.02;37.66;62.62;;
82731;Laerm;72471;51.660;5.826;2024-01-30T09:57:04;45.96;38.15;56.02;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:01:04;44.48;37.99;63.98;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:05:05;44.32;37.87;60.47;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:09:04;46.36;37.79;67.96;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:13:04;46.95;37.85;63.9;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:17:05;44.4;37.56;70.01;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:21:04;44.31;37.76;55.36;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:25:05;50.52;38.15;66.91;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:29:04;43.35;37.51;63.32;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:33:04;54.43;37.64;68.03;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:37:07;45.1;38.19;62.05;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:41:05;49.05;40.58;61.02;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:45:07;48.86;38.12;58.02;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:49:05;50.09;38.16;63.88;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:53:04;47.1;38.12;62.17;;
82731;Laerm;72471;51.660;5.826;2024-01-30T10:57:05;46.18;43;63.57;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:01:05;46.88;43.17;63.88;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:05:05;48.98;43.5;61.69;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:09:05;49.96;44.11;66.11;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:13:09;50.54;43.71;72.71;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:17:05;50.59;44.45;59.08;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:21:05;49.16;44.15;62.83;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:25:05;52.65;45.1;67.52;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:29:06;53.37;45.81;59.36;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:33:05;52.26;44.82;66.62;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:37:06;48.7;40.91;58.62;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:41:05;45.72;38.27;66.92;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:45:05;44.16;37.72;58.62;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:49:05;48.19;38.94;59.78;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:53:05;46.52;38.37;60.79;;
82731;Laerm;72471;51.660;5.826;2024-01-30T11:57:05;43.96;38.05;56.02;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:01:05;48.05;37.83;60.78;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:05:05;45.81;38.9;54.03;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:09:05;46.29;39.07;56.84;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:13:05;46.97;38.43;64.91;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:17:05;44.42;38.75;55.79;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:21:05;48.93;39.98;61.32;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:25:05;49.25;40.17;62.69;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:29:05;46.72;40.29;62.32;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:33:05;58.15;42.47;65.69;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:37:05;45.34;38.74;55.37;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:41:06;47.59;39.94;58.93;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:45:05;48.4;40.17;60.64;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:49:05;47.33;40.1;61.85;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:53:05;48.28;40.9;60.78;;
82731;Laerm;72471;51.660;5.826;2024-01-30T12:57:05;48.25;41.58;58.23;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:01:05;45.54;39.5;54.86;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:05:05;47.64;40.2;59.62;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:09:05;46.69;40.89;58.2;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:13:05;50.02;40.61;61.54;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:17:05;49.57;41.49;65.84;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:21:05;47.75;40.02;56.5;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:25:05;46.71;40.72;55.56;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:29:05;47.84;40.24;57.4;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:33:05;47.34;41.1;58.3;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:37:05;47.14;41.41;55.79;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:41:05;48.17;41.5;58.48;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:45:05;46.9;41.42;58.38;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:49:05;47.46;39.69;70.95;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:53:05;46.75;40.41;62.22;;
82731;Laerm;72471;51.660;5.826;2024-01-30T13:57:05;46.25;40.83;62.49;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:01:05;48.94;39.49;65.9;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:05:05;45.02;37.82;57.37;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:09:05;46.13;38.24;55.79;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:13:05;52.27;39.48;66.76;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:17:05;47.37;39.07;60.71;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:21:05;44.29;37.79;59.68;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:25:05;48.31;39.45;60.08;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:29:05;47.88;40.04;63.68;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:33:05;47.06;38.77;57.76;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:37:05;48.51;38.41;60.55;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:41:05;47.33;38.48;63.43;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:45:05;45.52;38.84;59.07;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:49:05;47.52;38.26;59.29;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:53:05;47.15;39.78;57.4;;
82731;Laerm;72471;51.660;5.826;2024-01-30T14:57:05;46.63;38.99;59.23;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:01:06;48.81;39.37;59.14;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:05:05;48.07;39.05;60.3;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:09:05;49.05;39.85;61.46;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:13:05;48.52;40.99;60.28;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:17:05;48.31;40.09;63.82;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:21:05;46.42;40.04;57.33;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:25:05;47.39;40.52;58.73;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:29:05;49;40.7;61.68;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:33:05;48.86;41;60.91;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:37:05;47.97;40.77;62.51;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:45:05;50.65;40.74;61;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:49:05;50.01;40.41;66.89;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:53:05;48.62;40.4;57.68;;
82731;Laerm;72471;51.660;5.826;2024-01-30T15:57:05;47.83;40.94;59.77;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:01:05;48.7;40.62;58.34;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:05:05;49.85;40;58.49;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:09:05;52.12;40.93;69.6;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:13:05;50.03;40.7;62.13;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:17:05;48.52;40.24;59.3;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:20:20;53;48.22;64.2;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:24:20;55.43;48.62;79.29;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:28:23;67.86;48.13;100.86;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:32:20;53.65;47.86;61.55;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:36:20;58.86;47.66;82.26;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:40:20;59.54;36.17;79.15;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:44:20;59.58;36.54;89.07;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:48:20;50.8;36.32;60.46;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:52:20;61.92;37.45;92.99;;
82731;Laerm;72471;51.660;5.826;2024-01-30T16:56:20;54.26;36.49;67.56;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:00:21;55.24;36.27;75.24;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:04:20;55.63;36.17;71.15;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:08:21;56.39;34.99;69.76;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:12:20;54.03;35.18;71.5;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:16:20;55.22;35.22;72.47;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:20:21;55.42;35.22;77.73;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:24:20;66.21;35.06;94.62;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:28:20;64.17;35.28;83.23;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:32:21;59.62;35.48;85.34;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:36:21;51.5;34.87;75.29;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:40:21;58.44;34.98;84.91;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:44:22;41.57;34.79;64.8;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:48:21;40.35;34.58;60.07;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:52:21;40.73;34.6;51.44;;
82731;Laerm;72471;51.660;5.826;2024-01-30T17:56:21;56.67;34.63;78.49;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:00:21;60.03;35.59;75.3;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:04:21;66.7;35.97;87.93;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:08:21;64.39;36.62;81.95;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:12:21;62.44;35.35;79.7;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:16:21;65.67;35.1;87.89;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:20:22;48.39;34.57;66.38;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:24:21;50.62;34.77;76.56;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:28:21;68.47;36.09;88.5;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:32:21;68.5;36.37;89.06;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:36:21;67.43;35.51;86.92;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:40:21;64.09;35.44;78.72;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:44:21;63.88;36.07;78.05;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:48:21;65.28;35.71;80.25;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:52:21;66.94;37.08;84.49;;
82731;Laerm;72471;51.660;5.826;2024-01-30T18:56:21;66.02;36.07;80.95;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:00:21;64.31;35.37;83.27;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:04:21;64.8;36.67;86.97;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:08:21;66.36;35.63;83.32;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:12:21;66.5;36.3;81.03;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:16:21;66.94;35.91;92.54;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:20:21;69.43;36.62;100.5;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:24:21;65.42;37;86.64;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:28:21;66.64;36.03;87.83;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:32:21;66.94;35.21;84.2;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:36:21;63.12;34.98;81.88;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:40:21;65.37;35.37;83.95;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:44:21;64.93;35.61;79.35;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:48:21;66.22;35.99;85.04;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:52:21;66.27;35.53;93.57;;
82731;Laerm;72471;51.660;5.826;2024-01-30T19:56:22;66.13;35.64;82.82;;
82731;Laerm;72471;51.660;5.826;2024-01-30T20:00:21;67.15;36.57;81.46;;
82731;Laerm;72471;51.660;5.826;2024-01-30T20:04:21;65.55;36.25;83.46;;
82731;Laerm;72471;51.660;5.826;2024-01-30T20:08:23;67.3;35.71;82.76;;
82731;Laerm;72471;51.660;5.826;2024-01-30T20:12:21;66.38;36.27;80.18;;
