sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75772;SDS011;64381;0.000;0.000;2024-01-30T00:02:10;6.20;;;3.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:04:35;5.97;;;3.63;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:07:01;5.97;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:09:26;7.70;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:11:51;6.53;;;3.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:14:16;5.63;;;3.53;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:16:41;6.30;;;3.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:19:07;7.27;;;3.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:21:32;5.90;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:23:57;7.70;;;3.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:26:22;6.03;;;3.77;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:28:48;6.30;;;3.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:31:13;6.00;;;3.37;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:33:38;6.23;;;3.67;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:36:04;6.10;;;3.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:38:30;6.68;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:40:55;5.43;;;3.43;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:43:21;6.60;;;3.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:45:46;5.80;;;3.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:48:11;6.23;;;3.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:50:36;6.77;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:53:01;6.80;;;3.67;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:55:27;6.17;;;3.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T00:57:52;7.80;;;3.93;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:00:17;6.40;;;3.57;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:02:43;6.50;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:05:08;6.00;;;3.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:07:34;6.60;;;3.77;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:09:59;6.63;;;3.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:12:24;6.10;;;3.67;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:14:50;6.27;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:17:15;5.87;;;3.53;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:19:40;6.33;;;3.43;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:22:05;5.80;;;3.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:24:31;5.67;;;3.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:26:57;6.10;;;3.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:29:23;5.93;;;3.67;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:31:48;6.23;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:34:13;5.77;;;3.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:36:39;6.13;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:39:04;6.10;;;3.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:41:30;6.27;;;3.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:43:56;5.30;;;3.33;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:46:21;5.97;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:48:47;6.20;;;3.55;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:51:12;6.03;;;3.67;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:53:38;6.63;;;3.73;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:56:03;5.87;;;3.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T01:58:29;5.95;;;3.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:00:55;5.77;;;3.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:03:21;6.67;;;3.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:05:47;5.20;;;3.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:08:12;6.68;;;3.72;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:10:37;6.60;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:13:03;6.20;;;3.63;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:15:28;6.13;;;3.77;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:17:53;5.60;;;3.13;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:20:18;5.97;;;3.43;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:22:44;5.80;;;3.77;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:25:09;5.63;;;3.15;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:27:35;6.77;;;3.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:30:00;5.93;;;3.37;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:32:25;6.13;;;3.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:34:50;5.20;;;3.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:37:16;5.93;;;3.37;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:39:41;5.47;;;3.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:42:07;4.67;;;2.97;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:44:32;5.50;;;3.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:46:57;6.27;;;3.43;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:49:22;5.60;;;3.43;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:51:47;7.20;;;5.27;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:54:13;5.87;;;3.47;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:56:38;5.40;;;3.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T02:59:03;6.20;;;3.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:01:28;5.50;;;3.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:03:53;5.87;;;3.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:06:19;5.73;;;3.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:08:44;6.10;;;3.37;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:11:09;5.13;;;3.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:13:34;5.40;;;3.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:15:59;5.60;;;3.57;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:18:25;5.70;;;3.63;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:20:50;5.33;;;3.43;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:23:15;5.83;;;3.27;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:25:40;6.57;;;3.43;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:28:05;5.57;;;3.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:30:31;5.30;;;3.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:32:56;5.63;;;3.27;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:35:21;5.73;;;3.43;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:37:46;5.73;;;3.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:40:12;5.30;;;3.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:42:37;5.50;;;3.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:45:02;4.93;;;2.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:47:28;4.70;;;2.77;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:49:53;5.70;;;3.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:52:18;5.27;;;3.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:54:44;5.43;;;3.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:57:09;6.47;;;3.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T03:59:34;6.73;;;3.43;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:01:59;6.07;;;3.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:04:24;4.80;;;3.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:06:50;5.40;;;3.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:09:15;4.90;;;3.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:11:40;5.13;;;3.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:14:06;5.05;;;3.05;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:16:31;5.70;;;3.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:18:57;4.97;;;3.13;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:21:23;5.15;;;3.05;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:23:48;4.57;;;2.87;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:26:14;5.47;;;3.13;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:28:44;5.37;;;2.93;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:31:09;4.65;;;2.55;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:33:35;4.73;;;3.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:36:00;4.78;;;2.78;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:38:26;5.73;;;3.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:40:51;4.97;;;2.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:43:16;4.60;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:45:41;5.13;;;2.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:48:07;5.33;;;2.73;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:50:32;5.30;;;2.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:52:57;5.27;;;2.77;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:55:23;5.50;;;3.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T04:57:48;5.00;;;2.97;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:00:14;5.07;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:02:39;5.87;;;3.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:05:04;4.63;;;2.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:07:30;4.40;;;2.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:09:55;4.97;;;3.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:12:20;4.80;;;2.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:14:45;5.10;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:17:11;4.97;;;3.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:19:36;4.93;;;2.87;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:22:01;4.73;;;2.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:24:26;4.73;;;2.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:26:51;4.63;;;2.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:29:17;4.90;;;2.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:31:42;5.20;;;2.63;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:34:07;5.60;;;2.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:36:32;4.40;;;2.67;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:38:57;5.10;;;2.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:41:23;4.60;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:43:48;4.60;;;2.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:46:13;4.30;;;2.43;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:48:38;5.03;;;2.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:51:04;4.63;;;2.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:53:29;5.38;;;2.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:55:54;4.63;;;2.67;;
75772;SDS011;64381;0.000;0.000;2024-01-30T05:58:20;4.73;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:00:45;4.50;;;2.57;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:03:10;4.17;;;2.37;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:05:35;4.83;;;2.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:08:01;4.93;;;2.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:10:27;4.68;;;2.42;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:12:52;4.60;;;2.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:15:17;4.60;;;2.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:17:43;4.83;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:20:08;4.50;;;2.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:22:33;4.77;;;2.73;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:24:58;4.40;;;2.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:27:24;4.77;;;2.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:29:49;4.90;;;2.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:32:14;4.10;;;2.23;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:34:40;4.37;;;2.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:37:06;3.95;;;2.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:39:31;4.73;;;2.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:41:56;4.20;;;2.33;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:44:22;5.13;;;2.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:46:47;4.03;;;2.33;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:49:12;4.50;;;2.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:51:37;4.70;;;2.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:54:03;5.43;;;2.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:56:29;4.57;;;2.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T06:58:55;12.63;;;2.97;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:01:20;6.57;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:03:45;7.50;;;2.93;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:06:11;6.47;;;2.57;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:08:36;4.97;;;2.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:11:02;5.30;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:13:27;6.27;;;2.57;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:15:52;5.20;;;2.13;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:18:17;5.43;;;2.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:20:43;5.23;;;2.27;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:23:08;4.97;;;2.37;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:25:33;7.40;;;2.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:27:58;5.60;;;2.23;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:30:23;4.60;;;2.07;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:32:49;4.97;;;2.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:35:14;5.00;;;2.27;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:37:39;4.30;;;2.15;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:40:05;5.80;;;2.63;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:42:31;4.77;;;2.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:44:56;6.20;;;2.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:47:21;4.70;;;2.13;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:49:46;4.63;;;2.17;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:52:11;5.23;;;2.33;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:54:37;4.40;;;2.03;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:57:02;5.23;;;2.47;;
75772;SDS011;64381;0.000;0.000;2024-01-30T07:59:27;4.97;;;2.35;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:01:53;4.90;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:04:18;3.97;;;2.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:06:43;4.57;;;2.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:09:08;4.13;;;2.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:11:34;4.40;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:13:59;4.30;;;2.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:16:24;4.50;;;2.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:18:49;5.23;;;2.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:21:14;4.73;;;2.20;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:23:40;4.13;;;1.83;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:26:05;5.53;;;2.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:28:30;5.07;;;2.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:30:55;3.97;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:33:21;3.97;;;1.97;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:35:46;4.20;;;1.93;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:38:11;4.33;;;1.87;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:40:36;3.90;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:43:01;3.80;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:45:27;5.13;;;2.13;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:47:52;4.50;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:50:17;4.60;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:52:42;4.87;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:55:08;4.40;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:57:33;4.10;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T08:59:58;3.93;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:02:23;4.40;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:04:48;4.33;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:07:14;5.80;;;2.13;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:09:39;4.10;;;1.97;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:12:05;4.13;;;2.07;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:14:30;4.00;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:16:56;3.90;;;1.93;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:19:21;4.80;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:21:46;4.70;;;2.03;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:24:11;3.83;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:26:36;4.83;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:29:02;3.93;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:31:27;4.30;;;2.03;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:33:52;3.83;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:36:17;3.80;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:38:42;4.20;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:41:09;4.37;;;2.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:43:34;4.53;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:46:00;4.33;;;1.87;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:48:27;4.30;;;2.03;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:50:54;3.70;;;1.73;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:53:19;4.43;;;2.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:55:45;4.28;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T09:58:11;4.50;;;2.10;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:00:36;4.15;;;1.98;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:03:02;3.50;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:05:28;3.90;;;1.92;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:07:56;4.10;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:10:22;3.93;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:12:48;3.97;;;1.67;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:15:13;3.67;;;1.87;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:17:39;3.97;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:20:04;3.90;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:22:30;4.00;;;1.67;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:24:55;3.73;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:27:25;3.93;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:29:53;4.13;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:32:19;3.93;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:34:44;3.50;;;1.77;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:37:10;3.27;;;1.77;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:39:37;3.80;;;1.85;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:42:04;4.93;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:44:33;3.45;;;1.65;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:47:03;3.22;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:49:32;4.28;;;1.73;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:51:58;3.92;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:54:24;3.60;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:56:51;3.85;;;1.77;;
75772;SDS011;64381;0.000;0.000;2024-01-30T10:59:17;3.83;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:01:43;3.88;;;1.67;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:04:09;3.43;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:06:40;4.13;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:09:09;3.30;;;1.63;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:11:51;3.97;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:14:23;4.00;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:16:49;3.60;;;1.67;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:19:14;3.50;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:21:41;3.53;;;1.63;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:24:07;4.22;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:26:32;3.40;;;1.63;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:28:58;3.60;;;1.87;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:31:23;3.60;;;1.77;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:33:52;3.90;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:36:17;3.33;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:38:49;3.95;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:41:15;3.53;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:43:41;3.57;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:46:06;3.37;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:48:32;3.65;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:50:57;3.77;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:53:22;4.67;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:55:51;3.93;;;1.77;;
75772;SDS011;64381;0.000;0.000;2024-01-30T11:58:16;3.78;;;1.58;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:00:41;3.27;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:03:06;3.43;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:05:32;3.47;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:07:57;4.10;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:10:22;3.28;;;1.63;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:12:49;3.47;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:15:15;3.70;;;1.47;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:17:40;3.40;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:22:36;3.22;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:25:02;3.30;;;1.45;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:27:27;2.73;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:29:56;3.43;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:32:22;3.13;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:34:48;3.37;;;1.53;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:37:13;3.47;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:39:38;3.40;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:42:03;4.33;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:44:29;3.53;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:46:54;3.13;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:49:19;3.23;;;1.53;;
75772;SDS011;64381;0.000;0.000;2024-01-30T12:51:45;2.87;;;1.23;;
