sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26303;SDS011;70693;48.680;8.890;2024-01-30T00:01:42;5.93;;;4.07;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:04:07;4.72;;;3.53;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:06:33;6.47;;;4.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:08:59;6.85;;;4.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:11:24;5.50;;;3.78;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:13:54;6.75;;;4.57;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:16:22;5.60;;;3.72;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:18:51;5.63;;;3.85;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:21:18;7.00;;;4.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:23:44;5.70;;;3.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:26:10;7.07;;;4.38;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:28:36;5.82;;;3.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:31:02;6.57;;;4.13;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:33:28;6.63;;;3.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:35:54;6.10;;;3.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:38:19;5.93;;;3.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:40:45;7.88;;;4.32;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:43:11;7.07;;;4.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:45:36;5.00;;;3.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:48:02;6.18;;;4.05;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:50:28;6.68;;;3.47;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:52:53;5.75;;;3.78;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:55:19;5.75;;;3.30;;
26303;SDS011;70693;48.680;8.890;2024-01-30T00:57:45;5.57;;;3.67;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:00:10;5.60;;;3.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:02:37;6.63;;;4.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:05:04;5.20;;;3.40;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:07:30;6.88;;;3.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:09:56;6.07;;;3.55;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:12:22;5.90;;;3.72;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:14:47;5.30;;;3.35;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:17:13;6.88;;;3.47;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:19:39;7.28;;;4.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:22:04;5.47;;;3.58;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:24:33;5.93;;;3.65;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:26:59;7.25;;;3.85;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:29:25;5.47;;;3.40;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:31:56;6.53;;;3.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:34:23;5.15;;;3.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:36:49;5.78;;;3.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:39:15;6.20;;;3.58;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:41:41;5.47;;;3.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:44:07;5.35;;;3.42;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:46:33;5.18;;;3.50;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:49:00;6.10;;;3.55;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:51:30;7.38;;;3.78;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:53:58;6.05;;;3.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:56:27;5.25;;;3.53;;
26303;SDS011;70693;48.680;8.890;2024-01-30T01:58:54;4.78;;;3.15;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:01:20;5.45;;;3.83;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:03:46;5.47;;;3.15;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:06:15;5.72;;;3.47;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:08:42;5.07;;;3.55;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:11:08;5.63;;;3.17;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:13:35;5.55;;;3.47;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:16:01;6.22;;;3.58;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:18:26;6.05;;;3.22;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:20:53;4.70;;;3.22;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:23:21;5.22;;;3.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:25:52;5.82;;;3.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:28:18;4.40;;;2.95;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:30:45;6.13;;;3.55;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:33:11;5.90;;;3.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:35:37;6.25;;;3.40;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:38:03;5.45;;;3.50;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:40:29;4.80;;;3.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:42:55;5.90;;;3.50;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:45:21;4.90;;;3.05;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:47:47;7.10;;;3.28;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:50:12;6.30;;;3.30;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:52:40;4.90;;;3.33;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:55:05;4.93;;;2.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:57:31;5.97;;;3.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T02:59:57;4.47;;;3.05;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:02:23;4.97;;;3.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:04:48;5.05;;;3.38;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:07:14;5.13;;;3.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:09:41;5.30;;;2.83;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:12:10;5.32;;;3.03;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:14:35;5.60;;;3.28;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:17:01;6.75;;;3.38;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:19:27;5.03;;;3.05;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:21:53;4.07;;;3.03;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:24:18;4.78;;;3.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:26:44;4.93;;;2.97;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:29:10;3.55;;;2.58;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:31:36;5.75;;;2.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:34:01;5.53;;;3.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:36:27;4.70;;;2.78;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:38:53;4.57;;;2.72;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:41:18;4.35;;;3.17;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:43:44;5.25;;;3.03;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:46:11;4.63;;;2.65;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:48:37;4.28;;;2.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:51:04;3.60;;;2.63;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:53:30;5.95;;;3.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:55:56;4.38;;;2.53;;
26303;SDS011;70693;48.680;8.890;2024-01-30T03:58:22;4.05;;;2.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:00:48;3.50;;;2.78;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:03:16;4.25;;;2.63;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:05:42;4.78;;;2.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:08:08;5.05;;;3.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:10:34;4.28;;;2.33;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:13:00;3.38;;;2.67;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:15:25;5.07;;;2.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:17:51;4.55;;;2.72;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:20:17;5.28;;;2.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:22:43;4.47;;;2.85;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:25:10;4.43;;;2.65;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:27:36;4.10;;;2.67;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:30:03;3.97;;;2.63;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:32:30;4.38;;;2.40;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:34:55;3.80;;;2.47;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:37:21;3.92;;;2.53;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:39:46;4.65;;;2.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:42:12;4.38;;;2.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:44:38;4.13;;;2.50;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:47:03;4.07;;;2.58;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:49:31;4.07;;;2.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:51:57;3.40;;;2.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:54:22;2.90;;;2.30;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:56:48;3.83;;;2.38;;
26303;SDS011;70693;48.680;8.890;2024-01-30T04:59:14;4.20;;;2.50;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:01:39;3.10;;;2.42;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:04:07;5.00;;;2.97;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:06:34;3.45;;;2.40;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:08:59;3.38;;;2.30;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:11:25;4.88;;;2.72;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:13:50;3.75;;;2.45;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:16:16;4.32;;;2.75;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:18:42;4.38;;;2.40;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:21:07;3.63;;;2.65;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:23:33;4.38;;;2.58;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:25:59;4.20;;;2.63;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:28:26;4.95;;;2.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:30:51;3.58;;;2.30;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:33:17;4.18;;;2.50;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:35:42;4.80;;;2.85;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:38:08;5.25;;;3.22;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:40:34;5.90;;;2.83;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:42:59;5.95;;;3.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:45:26;4.50;;;2.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:47:52;4.22;;;2.58;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:50:18;4.13;;;2.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:52:44;5.35;;;2.72;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:55:10;4.18;;;3.08;;
26303;SDS011;70693;48.680;8.890;2024-01-30T05:57:37;5.00;;;3.13;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:00:03;4.93;;;2.75;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:02:30;3.88;;;2.67;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:04:56;4.53;;;2.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:07:21;4.75;;;2.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:09:47;4.55;;;2.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:12:13;4.40;;;2.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:14:38;4.75;;;2.92;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:17:05;4.65;;;2.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:19:31;4.32;;;2.75;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:21:56;4.25;;;2.63;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:24:22;4.55;;;2.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:26:48;4.60;;;2.47;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:29:13;5.57;;;3.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:31:42;4.85;;;2.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:34:09;5.55;;;2.95;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:36:36;6.05;;;3.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:39:02;5.57;;;3.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:41:28;4.93;;;3.15;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:43:53;5.10;;;3.15;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:46:19;5.60;;;3.30;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:48:45;5.13;;;3.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:51:11;5.65;;;3.08;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:53:37;7.57;;;3.30;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:56:03;3.70;;;2.65;;
26303;SDS011;70693;48.680;8.890;2024-01-30T06:58:29;5.45;;;3.03;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:00:55;4.53;;;3.05;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:03:21;4.13;;;2.83;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:05:46;5.80;;;3.25;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:08:12;5.70;;;3.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:10:38;5.90;;;3.17;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:13:03;5.68;;;3.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:15:30;5.53;;;3.38;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:17:56;4.38;;;3.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:20:22;4.10;;;2.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:22:47;4.07;;;2.72;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:25:13;4.38;;;2.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:27:39;6.13;;;3.25;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:30:05;6.15;;;3.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:32:31;6.70;;;2.97;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:34:57;5.75;;;2.72;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:37:22;5.07;;;3.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:39:48;4.05;;;2.55;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:42:14;4.70;;;2.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:44:39;5.47;;;3.05;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:47:05;4.97;;;2.58;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:49:31;4.47;;;2.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:51:57;3.33;;;2.63;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:54:23;5.25;;;3.22;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:56:49;3.97;;;2.83;;
26303;SDS011;70693;48.680;8.890;2024-01-30T07:59:14;4.00;;;2.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:01:40;4.25;;;2.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:04:06;4.05;;;2.67;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:06:32;4.55;;;2.95;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:08:58;4.68;;;2.75;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:11:24;4.78;;;2.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:13:54;5.13;;;2.50;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:16:20;4.85;;;2.92;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:18:46;4.85;;;2.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:21:11;5.60;;;2.78;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:23:40;4.05;;;2.75;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:26:05;4.70;;;2.95;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:28:31;5.05;;;2.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:30:56;4.00;;;2.65;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:33:24;4.05;;;2.58;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:35:49;4.82;;;3.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:38:15;4.40;;;2.58;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:40:40;5.15;;;2.92;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:43:06;5.18;;;3.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:45:33;3.40;;;2.42;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:47:58;5.05;;;2.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:50:24;4.82;;;3.13;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:52:50;4.95;;;3.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:55:15;3.45;;;2.47;;
26303;SDS011;70693;48.680;8.890;2024-01-30T08:57:41;4.15;;;2.50;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:00:07;4.03;;;2.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:02:34;5.20;;;3.03;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:05:00;4.13;;;2.47;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:07:25;4.68;;;2.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:09:51;5.70;;;3.33;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:12:17;9.32;;;4.28;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:14:42;6.90;;;4.22;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:17:08;7.22;;;4.05;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:19:34;7.72;;;4.15;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:21:59;6.60;;;3.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:24:26;6.45;;;3.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:26:52;6.85;;;4.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:29:18;8.13;;;4.07;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:31:44;6.32;;;4.03;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:34:10;10.50;;;4.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:36:36;6.70;;;3.38;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:39:02;5.63;;;3.40;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:41:28;6.50;;;3.78;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:43:57;6.68;;;3.50;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:46:23;6.35;;;3.58;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:48:55;8.48;;;3.78;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:51:22;6.90;;;4.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:53:49;6.22;;;3.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:56:15;7.55;;;3.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T09:58:41;6.25;;;3.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:01:07;8.07;;;3.63;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:03:33;7.50;;;3.67;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:05:59;6.80;;;3.53;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:08:26;6.35;;;3.85;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:10:52;5.72;;;3.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:13:18;5.97;;;3.97;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:15:44;6.55;;;3.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:18:10;5.72;;;3.63;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:20:36;6.75;;;3.17;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:23:02;5.78;;;3.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:25:28;5.13;;;3.47;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:27:56;5.70;;;3.53;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:30:23;4.93;;;2.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:32:49;7.57;;;3.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:35:15;4.85;;;3.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:37:43;5.00;;;3.08;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:40:09;4.78;;;3.33;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:42:39;7.05;;;3.78;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:45:10;5.68;;;3.30;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:47:42;4.53;;;3.22;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:50:11;6.50;;;3.30;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:52:39;5.18;;;3.25;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:55:07;5.60;;;3.40;;
26303;SDS011;70693;48.680;8.890;2024-01-30T10:57:37;5.13;;;3.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:00:11;4.95;;;3.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:02:41;5.05;;;3.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:05:08;4.72;;;3.15;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:07:35;5.50;;;3.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:10:03;5.53;;;3.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:12:31;6.43;;;2.97;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:20:21;4.85;;;3.13;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:22:51;5.15;;;2.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:25:20;5.15;;;3.30;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:27:46;4.78;;;3.22;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:35:30;5.80;;;3.03;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:38:00;4.72;;;3.03;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:40:29;5.13;;;3.08;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:42:56;4.20;;;2.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:45:24;4.80;;;2.92;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:47:49;5.22;;;2.90;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:50:15;4.90;;;3.10;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:52:41;5.25;;;2.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:55:08;4.88;;;2.95;;
26303;SDS011;70693;48.680;8.890;2024-01-30T11:57:34;4.43;;;3.17;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:00:01;4.38;;;3.00;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:02:39;6.25;;;3.30;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:05:05;5.57;;;3.35;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:07:31;6.13;;;3.13;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:10:01;4.68;;;2.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:12:27;5.03;;;3.15;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:14:53;5.10;;;2.92;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:17:30;5.53;;;3.20;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:20:03;4.72;;;2.85;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:22:36;4.50;;;2.97;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:25:07;5.22;;;2.92;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:27:34;4.50;;;2.85;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:30:00;4.68;;;2.65;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:32:25;4.55;;;2.88;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:34:54;3.70;;;2.67;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:37:21;4.53;;;2.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:39:48;5.07;;;2.65;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:42:14;4.53;;;2.50;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:44:40;5.75;;;2.35;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:47:08;3.20;;;1.80;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:49:34;2.13;;;1.70;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:52:00;2.45;;;1.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:54:26;2.30;;;1.60;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:56:52;4.60;;;1.73;;
26303;SDS011;70693;48.680;8.890;2024-01-30T12:59:17;2.10;;;1.48;;
26303;SDS011;70693;48.680;8.890;2024-01-30T13:01:43;2.92;;;1.95;;
26303;SDS011;70693;48.680;8.890;2024-01-30T13:04:08;3.70;;;1.98;;
