sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:01:21;55.73;41.52;63.72;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:03:46;55.84;40.24;64.81;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:06:12;57.50;41.20;65.04;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:08:37;58.48;40.24;69.54;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:11:02;56.14;40.63;65.55;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:13:28;53.62;40.47;64.05;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:15:53;54.78;42.00;66.87;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:18:19;56.82;44.88;64.84;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:20:44;56.56;43.75;65.46;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:23:09;56.63;40.96;64.82;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:25:35;57.88;43.01;65.83;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:28:00;57.27;42.21;65.74;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:30:26;53.70;41.10;62.61;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:32:51;57.33;41.92;65.70;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:35:16;57.26;42.53;67.96;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:37:42;56.97;40.91;64.51;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:40:07;56.13;40.49;65.50;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:42:32;52.62;39.00;63.30;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:44:58;56.80;40.63;66.58;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:47:23;53.58;42.51;62.33;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:49:48;56.01;39.32;65.17;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:52:14;54.91;39.08;62.63;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:54:40;55.39;42.79;65.47;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:57:06;56.47;41.04;65.28;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T00:59:31;56.34;41.69;66.56;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:01:56;56.41;40.70;68.44;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:04:22;57.97;39.16;70.53;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:06:47;57.74;43.99;67.06;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:09:12;56.75;42.16;64.98;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:11:38;55.98;39.79;64.81;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:14:04;54.38;42.24;64.19;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:16:29;59.15;40.55;71.21;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:18:54;56.73;45.67;64.07;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:21:20;59.11;50.51;66.78;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:23:45;55.58;39.60;67.64;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:26:10;54.32;39.54;64.08;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:28:36;55.20;44.54;65.15;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:31:01;57.65;45.76;64.84;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:33:31;56.02;38.44;65.58;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:35:57;59.39;41.87;68.80;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:38:23;56.42;43.85;64.29;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:40:48;56.94;45.56;66.01;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:43:13;58.75;41.37;68.56;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:45:38;57.11;40.06;65.77;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:48:04;57.59;37.82;68.47;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:50:29;51.75;38.83;59.74;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:52:55;55.08;40.89;62.65;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:55:20;54.35;40.51;65.72;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T01:57:50;61.31;42.81;72.50;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:00:16;53.42;41.67;63.01;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:02:44;53.51;39.87;66.67;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:05:10;53.76;38.93;62.22;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:07:36;57.79;40.98;64.41;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:10:02;57.87;48.26;67.01;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:12:28;59.14;45.68;68.11;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:14:54;55.85;43.28;65.62;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:17:20;57.81;41.81;65.92;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:19:45;59.99;50.03;67.27;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:22:11;58.62;41.94;67.99;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:24:36;57.40;43.01;65.76;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:27:02;55.12;39.40;63.18;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:29:27;54.62;40.83;64.89;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:31:52;57.62;41.52;67.20;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:34:18;56.73;39.05;65.78;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:36:44;55.14;42.27;63.36;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:39:09;54.00;40.80;64.32;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:41:35;55.19;41.31;64.25;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:44:00;55.25;40.03;64.31;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:46:25;57.15;42.72;66.69;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:48:51;51.95;38.87;62.23;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:51:16;56.86;40.85;64.15;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:53:41;53.57;41.33;61.98;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:56:06;57.67;42.29;64.94;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T02:58:34;55.17;40.84;65.21;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:01:00;57.76;42.53;64.38;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:03:25;54.66;40.77;71.38;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:05:50;56.16;42.76;65.34;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:08:15;56.96;41.26;64.57;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:10:41;57.05;42.51;64.49;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:13:06;55.72;43.90;62.19;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:15:31;56.63;45.82;66.16;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:17:57;57.11;42.11;64.28;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:20:22;59.12;46.27;70.74;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:22:47;57.38;45.04;65.06;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:25:13;58.05;43.69;69.06;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:27:38;59.49;47.24;66.21;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:30:03;53.00;41.60;64.57;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:32:29;59.03;46.65;67.77;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:34:54;58.18;43.75;65.40;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:37:19;57.48;43.00;65.47;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:39:45;57.90;44.40;67.98;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:42:10;57.19;43.13;66.06;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:44:35;59.48;44.02;66.40;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:47:01;58.97;43.61;66.96;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:49:26;59.73;43.91;68.96;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:51:51;60.63;44.26;69.82;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:54:16;57.43;43.00;66.06;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:56:42;58.94;47.43;64.74;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T03:59:07;62.36;48.46;69.02;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:01:32;58.15;44.71;65.64;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:03:58;61.46;49.98;67.81;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:06:23;59.88;47.36;67.26;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:08:49;61.85;46.26;68.15;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:11:14;61.47;47.95;68.80;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:13:39;60.88;47.42;67.30;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:16:05;60.66;50.23;66.75;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:18:30;60.81;49.90;67.37;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:20:55;61.08;46.45;66.15;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:23:21;62.00;52.07;68.95;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:25:46;60.21;47.04;67.09;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:28:12;61.41;45.90;69.87;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:30:37;61.88;51.49;67.85;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:33:03;62.30;49.69;70.65;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:35:28;61.79;49.83;67.46;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:37:54;62.91;51.54;68.78;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:40:20;63.41;53.00;68.67;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:42:45;61.57;52.61;67.24;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:45:10;63.51;51.30;68.18;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:47:35;61.40;48.87;67.42;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:50:01;62.53;52.45;68.65;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:52:29;62.47;52.97;66.69;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:54:55;62.98;54.50;69.05;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:57:20;61.75;49.63;67.79;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T04:59:45;63.08;48.74;71.38;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:02:10;62.48;52.94;69.14;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:04:36;62.94;53.40;68.76;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:07:01;64.09;52.85;70.61;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:09:26;62.97;53.78;68.12;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:11:52;63.36;55.84;73.62;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:14:17;64.41;56.13;69.78;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:16:43;65.10;60.69;72.39;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:19:11;64.50;60.92;72.36;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:21:37;65.25;62.00;68.76;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:24:02;64.55;61.59;69.27;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:26:27;65.23;62.18;72.65;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:28:53;64.71;60.91;69.08;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:31:18;64.47;57.62;72.25;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:33:43;63.82;58.10;68.39;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:36:11;63.43;53.68;70.09;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:38:36;64.16;56.67;69.15;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:41:02;63.28;54.84;67.88;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:43:27;63.66;59.54;70.20;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:45:52;64.45;58.37;71.57;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:48:17;62.82;58.05;66.74;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:50:43;63.91;58.61;68.17;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:53:08;63.49;58.13;67.81;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:55:34;64.33;58.97;72.18;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T05:57:59;62.73;55.71;67.66;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:00:24;63.51;57.89;67.28;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:02:49;64.22;59.42;71.40;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:05:15;63.31;57.35;69.03;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:07:40;63.53;59.36;73.49;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:10:05;63.20;59.04;69.37;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:12:32;64.63;59.07;73.18;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:14:57;63.42;57.80;67.70;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:17:23;64.37;59.61;67.16;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:19:48;63.36;59.24;66.26;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:22:13;64.19;59.37;69.10;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:24:39;62.81;57.72;67.57;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:27:04;65.54;57.84;75.35;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:29:29;64.50;59.54;70.23;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:31:54;63.65;56.97;68.69;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:34:20;63.48;57.09;68.67;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:36:45;65.41;57.87;76.02;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:39:10;64.32;59.24;70.07;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:41:35;64.57;58.24;68.68;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:44:03;64.77;60.91;70.97;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:46:31;64.71;58.08;68.01;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:48:57;67.30;56.51;82.49;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:51:22;63.63;59.29;67.95;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:53:47;64.05;58.87;72.06;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:56:13;64.12;56.31;69.93;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T06:58:38;63.63;58.71;68.20;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:01:04;64.16;57.33;68.75;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:03:29;63.41;58.01;70.59;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:05:54;63.90;57.03;67.53;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:08:19;64.51;59.53;74.15;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:10:45;64.10;57.57;68.41;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:13:11;64.30;58.26;68.76;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:15:36;63.99;58.75;67.82;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:18:02;64.01;57.93;71.09;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:20:28;64.21;60.41;69.25;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:22:55;64.07;58.67;69.30;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:25:20;63.90;57.22;69.50;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:27:46;64.49;61.10;69.65;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:30:12;64.92;60.76;71.85;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:32:37;63.78;59.55;67.54;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:35:02;64.54;56.50;71.28;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:37:28;66.35;61.82;73.44;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:39:53;64.68;60.02;68.27;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:42:19;64.11;59.47;66.93;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:44:44;66.02;61.15;69.76;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:47:09;64.99;59.03;67.97;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:49:34;64.83;57.80;74.45;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:52:00;65.06;62.28;70.34;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:54:25;66.93;60.24;73.12;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:56:50;64.74;58.19;69.87;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T07:59:16;64.38;58.74;69.35;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:01:41;64.29;57.65;71.63;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:04:06;63.42;58.51;75.59;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:06:32;64.37;58.54;70.47;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:08:57;64.24;58.73;68.93;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:11:24;64.28;58.43;71.20;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:13:51;63.98;57.63;73.00;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:16:17;64.52;57.07;69.85;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:18:42;66.05;60.07;76.98;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:21:07;65.77;59.44;76.13;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:23:32;65.31;58.65;74.57;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:25:58;65.11;60.44;76.24;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:28:23;64.69;58.35;71.69;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:30:49;65.74;60.33;76.35;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:33:14;64.25;58.24;69.02;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:35:39;63.50;59.52;67.06;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:38:04;64.82;57.46;77.23;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:40:30;64.63;57.63;73.81;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:42:55;65.28;59.30;71.40;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:45:21;64.99;60.89;69.20;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:47:46;64.00;58.86;68.77;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:50:11;65.05;60.33;72.43;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:52:36;64.79;59.45;70.70;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:55:02;63.88;58.84;67.16;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:57:28;63.46;57.41;68.36;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T08:59:54;64.16;57.83;69.67;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:02:19;64.67;58.94;70.45;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:04:44;65.35;56.45;76.99;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:07:10;66.64;56.28;82.99;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:09:35;62.94;57.38;68.07;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:12:00;64.99;59.21;70.12;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:14:32;64.41;57.82;70.55;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:16:57;64.05;58.03;70.13;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:19:22;64.78;56.85;85.59;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:21:48;63.99;57.06;71.34;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:24:13;63.75;57.51;67.06;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:26:38;74.26;57.41;88.75;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:29:03;63.33;54.24;69.89;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:31:29;64.43;58.57;74.85;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:33:54;63.13;57.07;68.00;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:36:20;64.15;55.96;70.63;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:38:45;64.05;57.94;70.52;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:41:10;64.73;59.60;72.95;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:43:36;65.49;55.23;82.31;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:46:02;64.50;58.97;69.38;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:48:29;65.49;59.10;72.39;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:50:55;64.73;54.96;72.48;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:53:21;64.45;58.06;67.79;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:55:47;64.65;56.90;79.71;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T09:58:14;65.53;55.69;79.11;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:00:39;63.30;59.29;74.36;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:03:04;64.75;58.18;74.64;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:05:31;63.43;58.19;69.70;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:07:57;65.02;58.05;72.60;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:10:24;63.60;55.46;68.75;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:12:49;63.81;56.98;73.94;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:15:14;65.43;55.98;75.34;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:17:40;63.77;56.71;72.41;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:20:05;63.46;53.73;69.94;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:22:31;64.92;59.60;71.12;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:24:56;63.82;56.31;72.88;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:27:27;63.22;52.72;69.41;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:29:52;63.41;55.10;70.16;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:32:18;64.11;57.52;71.08;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:34:43;63.50;57.36;66.60;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:37:09;63.07;55.42;67.49;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:39:40;63.22;56.44;68.54;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:42:06;63.93;57.91;72.89;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:44:36;62.37;56.24;75.45;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:47:03;64.40;57.81;76.96;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:49:32;63.45;54.28;71.55;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:51:58;63.18;52.71;70.76;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:54:23;62.93;58.13;67.23;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:56:50;64.44;58.81;69.65;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T10:59:16;63.47;57.98;67.81;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T11:01:41;63.49;56.87;68.84;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T11:04:07;64.39;58.77;74.39;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T11:06:33;64.33;57.52;75.24;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T11:09:06;64.23;57.28;69.53;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T11:11:48;65.16;55.64;81.91;;
79281;Laerm;74145;52.51127000;13.39729110;2024-01-30T11:14:13;64.62;58.11;74.09;;
