sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:00:50;73;20;;183;150306
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:03:16;69;22;;173;150354
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:05:46;73;23;;182;147705
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:08:16;72;19;;183;152441
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:10:50;73;21;;183;150379
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:13:19;69;20;;175;150524
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:15:49;64;22;;163;150614
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:18:19;69;21;;172;149228
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:20:48;66;21;;168;150734
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:23:19;68;23;;171;150787
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:25:49;81;22;;201;148887
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:28:20;61;23;;155;151450
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:30:50;63;19;;160;150427
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:33:20;71;22;;179;149326
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:35:50;64;22;;164;152036
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:38:21;61;22;;154;149486
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:40:52;63;22;;160;151337
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:43:22;66;23;;167;149622
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:45:53;65;21;;165;150683
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:48:23;73;24;;183;150127
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:50:53;66;20;;166;150072
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:53:23;74;22;;185;149993
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:55:54;72;23;;182;151234
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T00:58:24;64;20;;161;149749
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:00:54;64;19;;162;151447
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:03:25;66;23;;167;150220
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:05:55;63;23;;157;149294
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:08:25;68;21;;173;151252
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:10:56;63;20;;159;149986
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:13:26;73;23;;182;148934
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:15:56;75;23;;190;151760
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:18:27;77;23;;195;150267
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:20:57;71;22;;178;150283
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:23:27;72;19;;183;150463
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:26:00;68;22;;171;150356
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:28:28;73;23;;184;150702
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:31:03;65;20;;161;147326
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:33:29;67;22;;170;151770
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:35:59;61;21;;156;151396
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:38:29;67;21;;169;150399
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:40:59;61;19;;155;150200
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:43:44;75;22;;187;149591
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:46:00;67;21;;169;150024
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:48:30;71;21;;180;150724
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:51:00;67;22;;168;148635
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:53:30;63;20;;161;151859
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:56:01;70;21;;176;148901
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T01:58:32;71;22;;181;152485
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:01:02;68;22;;172;150958
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:03:33;61;20;;153;148928
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:06:03;64;20;;164;151606
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:08:34;71;21;;178;149163
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:11:05;66;24;;170;152396
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:13:35;63;22;;160;150562
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:16:06;70;21;;176;150802
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:18:41;76;21;;190;148671
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:23:38;70;23;;176;149816
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:26:23;72;22;;179;149116
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:28:38;75;25;;192;152131
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:31:08;71;20;;177;148247
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:33:46;73;23;;188;152445
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:36:09;64;21;;161;150393
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:38:39;71;22;;178;149631
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:41:09;73;21;;184;150962
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:43:39;74;23;;186;150192
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:46:10;72;22;;182;150509
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:48:40;67;20;;165;146910
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:51:11;76;20;;194;152781
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:53:41;73;24;;185;151201
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:56:13;75;24;;190;150109
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T02:58:42;79;22;;199;150992
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:01:12;64;20;;160;149702
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:03:43;84;23;;211;149032
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:06:13;70;20;;178;151593
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:08:43;72;22;;180;149598
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:11:13;68;20;;171;150222
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:13:43;58;19;;147;150169
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:16:14;63;21;;159;150916
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:18:44;66;20;;167;150885
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:21:14;69;21;;174;149228
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:23:45;72;23;;182;151521
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:26:15;70;22;;177;150171
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:28:46;74;23;;187;150530
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:31:16;67;19;;169;149975
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:33:46;60;18;;153;150556
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:36:17;67;21;;170;150477
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:38:47;73;23;;182;147642
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:41:17;66;21;;171;153250
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:43:48;69;21;;172;148580
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:46:18;72;23;;184;151961
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:48:48;69;21;;173;149840
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:51:19;67;22;;169;150347
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:53:49;61;23;;155;150752
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:56:19;71;21;;180;150002
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T03:58:49;67;22;;168;148270
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:01:20;66;21;;168;152274
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:03:50;65;22;;164;150374
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:06:20;77;22;;192;149313
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:08:50;69;23;;175;151151
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:11:21;76;23;;191;149427
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:13:51;66;22;;166;150824
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:16:22;67;20;;169;150333
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:18:52;66;23;;168;150706
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:21:22;72;22;;181;149588
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:23:53;65;20;;163;149859
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:26:24;65;21;;166;152430
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:28:54;69;22;;173;150323
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:31:24;58;19;;144;148795
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:33:55;67;20;;170;151677
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:36:25;71;22;;179;150434
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:38:55;71;21;;178;149895
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:41:26;68;21;;172;150813
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:43:55;71;22;;177;149365
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:46:26;78;24;;197;149896
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:48:56;61;20;;156;151269
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:51:26;58;21;;146;150252
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:53:56;74;21;;185;149974
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:56:27;64;22;;160;149997
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T04:58:57;66;20;;166;150449
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:01:27;74;24;;186;150486
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:03:57;70;21;;175;149665
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:06:28;63;22;;159;150363
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:08:58;67;23;;167;148867
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:11:28;67;21;;172;152022
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:13:58;69;20;;174;150251
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:16:29;70;22;;172;146837
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:18:59;69;21;;177;151743
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:21:29;62;20;;158;152080
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:24:00;62;20;;156;149293
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:26:30;67;21;;170;151144
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:29:01;70;24;;177;149822
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:31:31;63;21;;160;150696
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:34:01;73;21;;184;150851
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:36:31;69;22;;175;150465
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:39:02;74;22;;186;150100
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:41:33;68;22;;171;149981
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:44:03;60;19;;153;150983
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:46:35;63;20;;159;151014
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:49:04;82;23;;208;150434
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:51:34;62;21;;158;150527
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:54:05;62;18;;155;148639
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:56:35;65;22;;164;151332
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T05:59:05;74;23;;187;149621
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:01:36;71;23;;179;150860
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:06:38;63;22;;158;149907
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:09:10;60;21;;151;150979
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:11:38;65;21;;161;147146
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:14:08;67;21;;173;153103
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:16:38;69;21;;174;150576
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:19:08;67;20;;168;148847
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:21:39;68;22;;174;151672
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:24:09;64;19;;161;149564
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:26:39;71;21;;181;151118
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:29:10;66;21;;163;147889
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:31:40;71;21;;179;150656
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:34:12;70;22;;178;152090
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:36:41;61;20;;155;150201
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:39:12;68;23;;172;151621
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:41:42;67;21;;168;148270
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:44:12;74;22;;188;151365
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:46:43;58;19;;146;150660
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:49:13;59;20;;150;150565
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:51:43;69;22;;174;150206
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:54:13;59;21;;149;149364
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:56:43;69;21;;176;151029
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T06:59:14;78;23;;197;150204
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:01:44;64;19;;162;150166
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:04:14;72;20;;181;150321
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:06:44;67;21;;169;149945
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:09:15;71;21;;179;149445
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:11:45;67;20;;171;151808
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:14:15;73;22;;183;150015
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:16:45;69;21;;174;149810
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:19:16;70;21;;177;150677
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:21:46;59;19;;148;150175
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:24:16;65;19;;164;150230
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:26:47;64;21;;161;149525
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:29:17;58;19;;148;151437
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:31:47;70;19;;174;148499
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:34:17;68;16;;174;151794
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:36:47;65;15;;164;149295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:39:18;68;15;;171;149824
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:41:49;63;15;;159;150068
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:44:19;68;16;;171;149616
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:46:50;63;15;;159;151376
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:49:21;68;17;;173;151189
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:51:51;82;19;;210;152065
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:54:21;70;16;;176;149395
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:56:51;70;18;;177;149950
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T07:59:25;60;18;;150;149805
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:01:52;61;18;;155;151883
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:04:23;74;17;;186;149272
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:06:53;67;19;;169;150650
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:09:24;84;20;;213;151495
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:11:54;70;19;;175;149356
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:14:24;66;18;;168;151269
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:16:55;66;20;;167;149563
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:19:24;64;19;;161;149890
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:21:56;77;20;;195;151059
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:24:25;68;18;;167;146602
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:26:55;74;20;;190;153337
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:29:25;67;19;;169;151136
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:31:56;69;19;;174;150225
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:34:26;68;18;;171;150426
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:36:56;63;19;;158;150169
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:39:28;68;19;;171;150080
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:41:58;67;18;;170;150455
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:44:28;71;20;;178;149850
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:47:04;76;19;;193;151393
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:49:29;63;19;;158;150231
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:52:00;80;22;;203;150572
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:54:32;71;20;;180;150860
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:57:01;59;18;;149;151005
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T08:59:32;72;19;;182;150404
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:04:33;68;20;;173;150852
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:07:03;68;20;;171;150560
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:09:33;69;21;;173;150091
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:12:07;73;21;;184;149925
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:14:38;70;21;;175;148820
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:17:09;74;21;;189;152273
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:19:35;64;19;;161;150937
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:22:17;66;19;;166;150539
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:24:40;65;20;;164;150472
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:34:48;63;19;;159;150007
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:42:12;75;20;;191;152789
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:49:41;69;19;;175;151600
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:52:11;63;20;;158;148321
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:54:41;60;18;;155;152506
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:57:12;68;21;;171;148854
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T09:59:48;66;19;;170;152718
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T10:02:13;79;22;;198;149305
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T10:07:18;72;19;;180;149882
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T10:22:30;77;24;;195;150586
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T13:40:36;79;23;;200;150544
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T13:43:07;63;22;;159;150338
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T13:45:37;70;22;;176;149565
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T13:48:07;69;21;;176;151418
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T13:50:38;72;25;;181;148994
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T13:53:08;65;21;;164;151099
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T13:55:40;63;22;;157;149474
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T13:58:09;67;21;;171;152129
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:00:39;69;21;;175;150135
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:10:41;66;23;;167;150250
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:13:13;68;24;;172;150062
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:15:42;75;22;;190;150476
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:18:12;76;25;;190;148642
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:20:47;70;24;;178;152036
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:23:13;67;21;;169;151066
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:25:43;71;23;;179;149811
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:35:45;67;23;;171;150952
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:38:16;67;24;;169;150686
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:40:46;76;26;;192;149620
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:43:16;70;22;;177;151050
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:45:49;71;25;;178;150195
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:48:17;70;21;;178;150523
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:50:47;69;24;;174;150210
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:53:18;71;21;;178;149159
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:55:48;72;23;;181;150544
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T14:58:18;68;20;;171;150768
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:00:49;64;21;;159;147689
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:03:19;61;20;;158;153477
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:05:49;69;21;;173;148922
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:08:19;73;25;;184;151206
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:11:01;51;18;;129;150653
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:13:20;60;24;;150;149091
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:15:51;67;20;;170;151066
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:18:21;61;22;;154;150804
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:20:51;74;21;;185;149153
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:23:21;66;21;;167;149622
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:25:51;66;24;;166;150390
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:30:58;74;24;;187;149612
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:33:22;68;23;;171;148759
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:35:52;69;22;;177;152170
