sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2024-01-30T00:01:01;7.90;;6.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:01:01;13.83;13.83;13.83;13.08;104.47;104.44;104.41;103.95;89.25;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T00:03:28;7.70;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:03:28;12.93;12.93;12.93;12.23;97.65;97.63;97.59;97.17;83.43;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T00:05:55;8.23;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:05:55;13.40;13.40;13.39;12.65;101.00;100.97;100.93;100.48;86.25;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T00:08:21;13.29;13.29;13.28;12.54;100.16;100.13;100.09;99.64;85.54;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T00:08:21;6.10;;5.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:10:48;7.60;;5.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:10:48;13.85;13.85;13.85;13.09;104.56;104.54;104.50;104.04;89.33;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T00:13:14;9.20;;7.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:13:14;14.52;14.52;14.52;13.73;109.66;109.63;109.59;109.12;93.69;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T00:15:42;13.02;;7.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:15:43;15.72;15.72;15.72;14.86;118.68;118.65;118.60;118.09;101.39;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T00:18:09;15.32;15.31;15.31;14.47;115.56;115.53;115.49;114.98;98.71;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T00:18:09;9.10;;6.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:20:36;15.26;15.26;15.25;14.41;115.06;115.04;114.99;114.48;98.28;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T00:20:36;10.48;;7.53;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:23:03;7.70;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:23:03;15.41;15.40;15.39;14.53;116.07;116.04;115.99;115.47;99.12;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T00:25:29;7.97;;6.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:25:30;14.45;14.44;14.37;13.50;107.82;107.80;107.74;107.18;91.91;0.53
1727;SPS30;861;48.808;9.006;2024-01-30T00:27:56;7.75;;6.03;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:27:56;14.31;14.31;14.29;13.50;107.80;107.78;107.73;107.25;92.06;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T00:30:23;13.85;13.85;13.85;13.09;104.57;104.55;104.51;104.05;89.34;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T00:30:23;9.43;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:32:49;13.91;13.91;13.91;13.15;105.02;105.00;104.96;104.50;89.73;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T00:32:49;8.02;;5.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:35:16;10.20;;7.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:35:16;13.74;13.73;13.73;12.98;103.65;103.63;103.59;103.14;88.54;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T00:37:42;7.30;;5.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:37:43;13.34;13.34;13.34;12.62;100.77;100.74;100.70;100.27;86.09;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T00:40:09;10.65;;6.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:40:10;13.48;13.48;13.48;12.74;101.77;101.75;101.71;101.26;86.94;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T00:42:41;8.85;;6.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:42:42;14.12;14.10;14.00;13.12;104.76;104.74;104.67;104.10;89.21;0.53
1727;SPS30;861;48.808;9.006;2024-01-30T00:45:12;12.43;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:45:15;14.02;14.02;14.01;13.23;105.67;105.64;105.60;105.13;90.24;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T00:47:42;8.15;;6.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:47:43;13.84;13.83;13.79;13.00;103.78;103.76;103.71;103.21;88.56;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T00:50:09;7.88;;6.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:50:11;14.30;14.29;14.24;13.40;107.03;107.00;106.95;106.42;91.28;0.52
1727;SPS30;861;48.808;9.006;2024-01-30T00:52:37;9.45;;6.97;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:52:38;14.68;14.67;14.63;13.79;110.16;110.13;110.08;109.56;94.01;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T00:55:05;14.40;14.39;14.33;13.48;107.67;107.64;107.59;107.05;91.82;0.52
1727;SPS30;861;48.808;9.006;2024-01-30T00:55:05;6.72;;6.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:57:32;14.11;14.10;14.03;13.19;105.37;105.34;105.29;104.75;89.83;0.52
1727;SPS30;861;48.808;9.006;2024-01-30T00:57:32;7.10;;6.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T00:59:59;13.23;13.22;13.21;12.48;99.68;99.66;99.62;99.17;85.13;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T00:59:59;8.82;;6.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:02:25;12.98;12.98;12.98;12.27;98.01;97.99;97.95;97.53;83.74;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T01:02:25;9.85;;6.03;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:04:52;9.70;;7.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:04:52;12.76;12.76;12.76;12.07;96.35;96.33;96.30;95.88;82.32;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T01:07:18;12.75;12.75;12.75;12.05;96.25;96.23;96.19;95.77;82.23;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T01:07:18;6.72;;5.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:09:45;13.08;13.08;13.08;12.36;98.74;98.72;98.68;98.25;84.36;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T01:09:45;8.20;;5.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:12:12;7.40;;5.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:12:13;12.67;12.67;12.67;11.98;95.65;95.63;95.59;95.18;81.72;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T01:14:39;7.50;;5.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:14:39;12.27;12.27;12.27;11.61;92.69;92.67;92.63;92.23;79.19;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T01:17:06;8.15;;6.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:17:06;12.60;12.60;12.60;11.90;95.06;95.03;95.00;94.58;81.19;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T01:19:32;10.85;;5.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:19:33;12.55;12.54;12.52;11.82;94.38;94.36;94.32;93.88;80.58;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T01:21:59;12.66;12.66;12.64;11.93;95.26;95.24;95.20;94.76;81.33;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T01:21:59;7.30;;5.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:24:25;10.77;;7.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:24:26;13.27;13.27;13.27;12.55;100.21;100.18;100.15;99.71;85.61;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T01:26:52;13.64;13.64;13.64;12.90;103.00;102.98;102.94;102.50;88.00;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T01:26:52;6.60;;6.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:29:18;6.63;;5.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:29:19;14.08;14.07;14.01;13.19;105.31;105.28;105.23;104.71;89.81;0.52
1727;SPS30;861;48.808;9.006;2024-01-30T01:31:46;14.09;14.09;14.07;13.28;106.02;106.00;105.95;105.47;90.52;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T01:31:46;7.22;;5.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:34:12;9.35;;5.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:34:13;14.31;14.30;14.28;13.47;107.57;107.55;107.50;107.00;91.83;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T01:36:39;13.97;13.97;13.97;13.21;105.53;105.50;105.46;105.01;90.16;0.47
1727;SPS30;861;48.808;9.006;2024-01-30T01:36:39;7.65;;6.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:39:06;13.66;13.65;13.61;12.82;102.38;102.36;102.31;101.82;87.35;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T01:39:06;7.10;;5.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:41:33;10.07;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:41:33;13.66;13.66;13.66;12.92;103.14;103.11;103.07;102.63;88.12;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T01:44:00;6.78;;6.03;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:44:00;13.26;13.26;13.26;12.54;100.11;100.09;100.05;99.62;85.53;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T01:46:27;13.01;13.01;13.01;12.30;98.23;98.20;98.17;97.74;83.92;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T01:46:27;6.10;;5.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:48:58;11.65;;6.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:49:00;12.99;12.99;12.99;12.28;98.09;98.07;98.04;97.61;83.81;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T01:51:31;6.80;;6.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:51:31;13.52;13.52;13.50;12.75;101.85;101.82;101.78;101.32;86.98;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T01:54:04;7.25;;6.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:54:05;13.29;13.28;13.25;12.49;99.72;99.69;99.65;99.18;85.10;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T01:56:33;13.74;13.74;13.73;12.98;103.65;103.62;103.58;103.12;88.53;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T01:56:33;8.10;;5.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:59:06;9.18;;6.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T01:59:07;13.24;13.24;13.24;12.52;100.00;99.97;99.94;99.50;85.43;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T02:01:35;7.32;;5.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:01:36;13.44;13.44;13.44;12.71;101.47;101.44;101.41;100.96;86.68;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T02:04:04;13.21;13.21;13.21;12.49;99.74;99.72;99.68;99.25;85.21;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T02:04:04;11.10;;6.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:06:32;12.70;12.70;12.70;12.00;95.85;95.83;95.79;95.38;81.89;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T02:06:32;6.63;;5.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:09:00;12.99;12.99;12.99;12.28;98.06;98.04;98.00;97.57;83.77;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T02:09:00;7.50;;5.78;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:11:27;7.15;;6.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:11:27;13.25;13.25;13.25;12.53;100.09;100.07;100.03;99.60;85.51;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T02:13:54;13.77;13.76;13.74;12.96;103.47;103.45;103.40;102.92;88.32;0.52
1727;SPS30;861;48.808;9.006;2024-01-30T02:13:54;7.78;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:16:21;12.90;12.90;12.90;12.20;97.41;97.39;97.35;96.93;83.22;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T02:16:21;6.68;;5.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:18:48;12.86;12.86;12.86;12.16;97.09;97.07;97.03;96.61;82.94;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T02:18:48;8.48;;5.53;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:21:18;12.92;12.92;12.92;12.22;97.56;97.54;97.50;97.08;83.35;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T02:21:18;8.13;;6.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:23:48;10.88;;7.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:23:49;13.21;13.21;13.20;12.47;99.61;99.59;99.55;99.11;85.08;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T02:26:19;7.95;;6.28;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:26:20;13.44;13.44;13.44;12.71;101.48;101.45;101.41;100.97;86.70;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T02:28:46;5.80;;5.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:28:46;12.79;12.79;12.79;12.09;96.58;96.56;96.52;96.10;82.51;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T02:31:12;6.10;;5.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:31:13;13.31;13.31;13.31;12.59;100.53;100.50;100.46;100.03;85.88;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T02:33:39;12.76;12.76;12.76;12.06;96.34;96.32;96.28;95.86;82.30;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T02:33:39;8.63;;5.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:36:06;6.07;;5.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:36:06;12.98;12.97;12.91;12.15;97.01;96.98;96.94;96.45;82.72;0.52
1727;SPS30;861;48.808;9.006;2024-01-30T02:38:33;12.80;12.79;12.78;12.07;96.38;96.36;96.32;95.88;82.30;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T02:38:33;7.78;;5.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:40:59;8.43;;5.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:41:00;12.69;12.69;12.69;12.00;95.83;95.80;95.77;95.35;81.87;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T02:43:26;13.12;13.12;13.12;12.40;99.04;99.02;98.98;98.55;84.62;0.47
1727;SPS30;861;48.808;9.006;2024-01-30T02:43:26;6.13;;5.53;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:45:52;7.53;;5.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:45:53;12.87;12.87;12.87;12.17;97.16;97.14;97.10;96.68;83.01;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T02:48:19;7.95;;6.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:48:19;13.76;13.76;13.73;12.96;103.53;103.50;103.46;102.99;88.39;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T02:50:45;7.90;;5.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:50:46;13.67;13.66;13.65;12.90;102.99;102.96;102.92;102.46;87.95;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T02:53:12;6.72;;5.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:53:12;13.62;13.62;13.61;12.85;102.63;102.60;102.56;102.10;87.64;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T02:55:39;7.00;;6.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:55:39;13.67;13.67;13.67;12.93;103.23;103.20;103.16;102.72;88.19;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T02:58:05;6.05;;5.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T02:58:06;13.10;13.10;13.09;12.37;98.82;98.79;98.75;98.32;84.40;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T03:00:32;12.94;12.94;12.93;12.22;97.60;97.57;97.54;97.11;83.37;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T03:00:32;6.13;;5.53;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:02:59;6.90;;6.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:03:00;13.61;13.60;13.57;12.79;102.14;102.12;102.07;101.59;87.17;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T03:05:27;7.97;;6.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:05:27;13.66;13.66;13.66;12.92;103.14;103.11;103.08;102.63;88.11;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T03:07:53;8.05;;5.78;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:07:53;13.10;13.10;13.10;12.39;98.91;98.89;98.85;98.42;84.50;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T03:10:20;13.08;13.08;13.08;12.37;98.80;98.77;98.74;98.31;84.41;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T03:10:20;6.97;;5.78;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:12:46;9.20;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:12:47;13.16;13.15;13.15;12.44;99.31;99.28;99.25;98.81;84.84;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T03:15:13;6.40;;5.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:15:13;13.19;13.19;13.19;12.47;99.58;99.55;99.52;99.08;85.07;0.47
1727;SPS30;861;48.808;9.006;2024-01-30T03:17:40;7.13;;5.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:17:41;12.39;12.39;12.38;11.70;93.40;93.38;93.34;92.93;79.77;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T03:20:07;12.83;12.83;12.81;12.10;96.64;96.62;96.58;96.14;82.52;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T03:20:07;8.43;;6.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:22:34;12.33;12.33;12.33;11.66;93.08;93.06;93.03;92.62;79.52;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T03:22:34;6.88;;5.72;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:25:01;12.40;12.40;12.40;11.73;93.66;93.64;93.61;93.20;80.02;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T03:25:01;10.73;;6.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:27:27;7.53;;5.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:27:28;12.43;12.42;12.40;11.70;93.46;93.43;93.39;92.96;79.78;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T03:29:54;5.80;;5.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:29:54;12.66;12.66;12.66;11.97;95.61;95.58;95.55;95.13;81.68;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T03:32:21;9.30;;5.72;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:32:21;12.06;12.05;12.03;11.35;90.67;90.64;90.61;90.19;77.40;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T03:34:47;6.20;;5.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:34:47;12.27;12.27;12.27;11.60;92.63;92.61;92.57;92.17;79.13;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T03:37:14;7.95;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:37:14;11.85;11.85;11.85;11.21;89.49;89.46;89.43;89.04;76.45;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T03:39:40;12.00;12.00;12.00;11.35;90.66;90.64;90.60;90.21;77.45;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T03:39:40;5.68;;4.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:42:07;11.89;11.89;11.89;11.24;89.79;89.77;89.73;89.34;76.71;0.47
1727;SPS30;861;48.808;9.006;2024-01-30T03:42:07;5.15;;4.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:44:33;5.60;;4.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:44:33;12.44;12.44;12.44;11.76;93.93;93.91;93.87;93.46;80.25;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T03:47:00;12.44;12.44;12.43;11.75;93.86;93.83;93.80;93.39;80.17;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T03:47:00;6.80;;5.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:49:26;9.10;;5.28;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:49:26;12.53;12.53;12.53;11.85;94.63;94.61;94.57;94.16;80.85;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T03:51:53;12.38;12.38;12.38;11.71;93.48;93.46;93.42;93.02;79.86;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T03:51:53;7.68;;6.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:54:19;6.97;;5.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:54:19;12.21;12.21;12.20;11.52;92.01;91.99;91.95;91.54;78.58;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T03:56:46;12.91;12.90;12.84;12.08;96.48;96.46;96.41;95.92;82.27;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T03:56:46;8.85;;5.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:59:12;12.70;;5.78;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T03:59:13;12.47;12.47;12.47;11.80;94.20;94.18;94.15;93.74;80.48;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T04:01:39;6.13;;4.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:01:39;12.70;12.70;12.70;12.01;95.91;95.89;95.86;95.44;81.94;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T04:04:06;5.63;;5.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:04:06;12.72;12.72;12.72;12.03;96.08;96.05;96.02;95.60;82.08;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T04:06:32;7.20;;5.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:06:32;12.32;12.32;12.32;11.65;93.03;93.01;92.98;92.58;79.48;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T04:08:59;8.05;;5.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:08:59;12.45;12.44;12.38;11.63;92.89;92.87;92.82;92.34;79.18;0.51
1727;SPS30;861;48.808;9.006;2024-01-30T04:11:25;8.80;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:11:25;12.07;12.06;12.05;11.37;90.83;90.81;90.77;90.35;77.55;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T04:13:51;6.72;;5.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:13:52;11.86;11.86;11.86;11.22;89.56;89.54;89.51;89.12;76.52;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T04:16:19;5.22;;4.72;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:16:20;12.00;12.00;12.00;11.35;90.65;90.63;90.60;90.21;77.45;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T04:18:47;11.68;11.68;11.68;11.05;88.24;88.22;88.18;87.80;75.39;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T04:18:47;5.47;;4.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:21:14;5.10;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:21:14;11.43;11.43;11.43;10.81;86.34;86.32;86.29;85.91;73.77;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T04:23:41;11.27;11.27;11.27;10.66;85.10;85.08;85.05;84.68;72.71;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T04:23:41;5.90;;4.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:26:08;8.00;;5.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:26:08;11.74;11.74;11.74;11.10;88.62;88.60;88.57;88.18;75.71;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T04:28:34;6.25;;5.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:28:35;11.86;11.86;11.86;11.22;89.58;89.56;89.53;89.14;76.53;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T04:31:01;6.60;;5.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:31:01;12.08;12.08;12.08;11.43;91.24;91.22;91.19;90.79;77.95;0.47
1727;SPS30;861;48.808;9.006;2024-01-30T04:33:27;7.05;;5.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:33:28;12.29;12.29;12.29;11.62;92.82;92.80;92.77;92.36;79.30;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T04:35:54;11.92;11.92;11.92;11.27;90.02;90.00;89.97;89.58;76.91;0.47
1727;SPS30;861;48.808;9.006;2024-01-30T04:35:54;7.00;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:38:20;6.20;;5.28;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:38:21;11.69;11.69;11.69;11.06;88.29;88.27;88.24;87.85;75.43;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T04:40:47;11.03;11.03;11.03;10.43;83.31;83.29;83.26;82.89;71.17;0.49
1727;SPS30;861;48.808;9.006;2024-01-30T04:40:47;6.68;;5.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:43:14;12.59;12.58;12.57;11.87;94.82;94.80;94.76;94.33;80.97;0.50
1727;SPS30;861;48.808;9.006;2024-01-30T04:43:14;6.63;;6.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:45:41;12.53;12.53;12.53;11.85;94.61;94.58;94.55;94.14;80.83;0.48
1727;SPS30;861;48.808;9.006;2024-01-30T04:45:41;5.60;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:48:08;7.90;;5.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-30T04:48:08;13.29;13.29;13.29;12.56;100.31;100.29;100.25;99.81;85.69;0.50
