sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:01:33;63;36;;159;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:04:03;70;37;;176;149261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:06:34;64;35;;164;152553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:09:05;77;40;;193;148655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:11:34;69;37;;177;151825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:14:05;70;39;;176;149701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:16:35;63;35;;159;151054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:19:05;72;37;;181;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:21:36;72;38;;181;150389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:24:06;65;39;;164;150362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:26:37;67;37;;168;148432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:29:07;55;36;;141;151545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:31:37;68;37;;171;149054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:34:08;68;36;;173;152420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:36:38;69;38;;174;149729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:39:10;70;40;;176;150091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:41:39;66;37;;169;151688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:44:10;67;37;;168;149359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:46:40;72;38;;181;150022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:49:10;69;36;;176;151794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:51:41;68;38;;169;147314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:54:11;60;35;;154;152152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:56:42;64;37;;163;151772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T00:59:12;66;37;;166;150308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:01:43;74;36;;188;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:04:13;61;36;;155;150309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:06:44;74;37;;187;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:09:13;71;38;;179;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:11:44;71;37;;177;149076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:14:14;70;37;;178;150433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:16:45;66;35;;166;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:19:15;71;38;;178;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:21:45;73;38;;186;151543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:24:16;64;37;;162;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:26:46;72;36;;181;150629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:29:17;69;37;;173;150091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:31:47;74;36;;186;149845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:34:18;71;36;;181;151361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:36:48;68;36;;171;149313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:39:18;65;35;;166;151296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:41:49;65;36;;162;149104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:44:19;75;37;;190;151473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:46:50;68;35;;171;150620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:49:23;59;36;;149;150021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:51:50;68;35;;170;149995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:54:20;82;36;;207;150065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:56:50;76;38;;192;150749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T01:59:20;67;34;;168;150415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:01:51;63;35;;158;148385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:04:22;70;36;;179;151904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:06:52;63;35;;160;150086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:09:22;74;36;;187;151578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:11:53;65;34;;164;149651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:14:23;69;34;;174;149768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:16:54;71;36;;182;151678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:19:24;61;35;;153;150124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:21:54;64;35;;161;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:24:24;76;35;;193;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:26:55;76;36;;192;150208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:29:25;61;33;;152;148838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:31:57;69;34;;175;151800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:34:26;68;35;;171;150348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:36:57;69;34;;174;150887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:39:27;59;35;;149;150108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:41:57;62;33;;156;149573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:44:28;57;32;;144;151212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:46:58;76;35;;191;148935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:49:28;69;35;;177;151789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:51:58;68;35;;168;147321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:54:31;60;31;;154;153240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:56:59;61;32;;153;150321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T02:59:29;68;34;;170;149908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:02:00;65;35;;164;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:04:30;66;33;;167;150671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:07:00;72;35;;181;150401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:09:31;74;33;;186;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:12:01;66;33;;166;148939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:14:32;75;36;;187;149097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:17:03;63;32;;159;149723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:19:33;70;34;;182;154323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:22:03;67;34;;170;150088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:24:34;62;33;;156;150267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:27:04;62;30;;158;150523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:29:34;71;34;;180;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:32:05;72;34;;181;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:34:35;64;33;;161;150543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:37:05;59;32;;147;149056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:39:37;61;31;;154;149268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:42:06;66;32;;170;152645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:44:36;69;35;;174;150292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:47:06;66;33;;166;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:49:37;71;33;;178;149047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:52:07;69;34;;174;150923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:54:37;65;33;;164;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:57:08;61;31;;153;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T03:59:38;70;33;;176;149301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:02:12;60;33;;150;148955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:04:39;68;32;;174;151936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:07:09;64;34;;163;150864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:09:40;69;33;;175;151118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:12:10;64;31;;162;150503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:14:40;77;35;;194;150226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:17:11;67;31;;169;150200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:19:41;71;35;;177;149050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:22:11;71;33;;180;151559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:24:42;70;34;;175;148765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:27:12;78;35;;198;150871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:29:43;60;31;;153;151312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:32:13;71;34;;180;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:34:43;67;33;;168;149693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:37:14;66;29;;168;151460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:39:44;67;33;;164;146344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:42:14;77;36;;199;153236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:44:45;69;32;;173;149453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:47:15;65;32;;166;151991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:49:45;64;31;;163;150963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:52:16;73;35;;183;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:54:46;66;31;;166;149150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:57:16;63;31;;160;151508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T04:59:47;63;31;;158;150283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:02:17;71;35;;179;150309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:04:47;71;32;;177;148849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:07:18;59;30;;151;151449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:09:48;59;31;;149;150028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:12:18;62;30;;155;149659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:14:48;61;32;;155;150519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:17:19;62;30;;156;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:19:49;69;32;;176;151526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:22:19;64;31;;161;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:24:50;60;31;;151;149510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:27:20;66;31;;164;148714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:29:50;68;30;;175;152467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:32:20;74;34;;186;149787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:34:51;66;30;;165;148255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:37:21;65;32;;166;152950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:39:52;73;32;;184;150619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:42:22;71;32;;179;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:44:53;68;34;;172;150464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:47:23;70;32;;177;150722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:49:54;67;32;;170;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:52:24;61;30;;155;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:54:54;64;31;;160;148488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:57:24;70;31;;176;150432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T05:59:55;72;34;;182;151073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:02:25;66;32;;168;150873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:04:55;66;30;;166;149515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:07:25;71;36;;179;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:09:56;75;33;;188;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:12:27;71;34;;180;150993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:14:58;71;35;;179;150719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:17:28;61;34;;155;151051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:19:58;72;35;;180;149982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:22:29;68;36;;173;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:24:59;62;35;;158;150511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:27:29;61;34;;153;150087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:30:00;74;39;;187;150668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:32:37;74;38;;187;150079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:35:02;63;36;;160;151892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:37:32;67;39;;170;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:40:05;66;39;;165;149807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:42:33;69;38;;172;148530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:45:03;71;40;;181;151530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:47:34;71;39;;181;152195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:50:05;74;41;;187;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:52:34;69;41;;171;148593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:55:05;66;39;;168;151703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T06:57:35;70;42;;175;149558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:00:06;67;40;;171;151299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:02:37;70;41;;178;151292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:05:07;66;43;;166;150016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:07:37;67;41;;163;145893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:10:08;68;42;;177;154902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:12:38;66;41;;168;151124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:15:09;72;44;;179;148890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:17:40;68;40;;173;152094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:20:11;74;43;;184;148838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:22:40;60;41;;152;150866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:25:11;65;41;;164;151137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:27:41;65;40;;165;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:30:12;61;40;;151;147955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:32:43;69;41;;176;152930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:35:13;76;42;;193;150721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:37:44;70;43;;178;150548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:40:14;59;37;;149;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:42:45;64;40;;162;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:45:15;68;41;;172;151017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:47:45;66;41;;165;149132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:50:16;62;38;;157;151568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:52:46;62;39;;157;149702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:55:16;68;42;;171;150661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T07:57:47;62;39;;156;148916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:00:18;69;40;;175;151768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:02:47;59;37;;149;149586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:05:18;63;40;;159;149145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:07:48;76;43;;193;152123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:10:19;66;38;;167;149830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:12:49;65;41;;163;149650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:15:19;64;40;;163;152205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:17:50;72;42;;180;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:20:20;67;39;;170;150878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:22:51;63;41;;158;149964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:25:22;69;39;;173;150225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:27:52;75;42;;187;148710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:30:22;62;39;;161;153399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:32:53;66;39;;167;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:35:23;67;40;;168;148856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:37:54;70;39;;177;150542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:40:24;67;41;;170;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:42:54;70;41;;177;151193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:45:24;60;37;;152;149678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:47:55;67;40;;169;149628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:50:25;70;39;;178;151775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:52:55;67;41;;170;150359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:55:26;65;39;;162;148896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T08:57:56;67;40;;171;151047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:00:26;65;40;;164;151098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:02:57;68;40;;172;150465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:05:27;62;39;;155;149642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:07:58;69;40;;175;150876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:10:28;71;40;;179;149425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:12:58;65;41;;163;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:15:29;63;40;;161;151593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:17:59;59;38;;149;149141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:20:29;73;42;;187;151763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:23:00;64;39;;161;149839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:25:30;68;42;;168;147300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:28:00;67;41;;171;153020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:30:30;65;40;;165;150449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:33:01;79;44;;198;149545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:35:31;77;44;;195;151251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:38:02;68;45;;170;147841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:40:32;66;44;;171;153216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:43:03;59;43;;150;150392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:45:33;76;46;;193;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:50:38;67;48;;171;150916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:53:08;70;47;;177;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:55:38;61;45;;154;149961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T09:58:09;70;51;;179;151724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:00:39;75;49;;188;149841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:03:09;67;47;;169;149418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:05:39;76;49;;192;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:08:10;71;49;;180;151110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:10:41;67;48;;167;149419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:13:11;68;49;;172;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:15:41;69;48;;173;150366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:18:12;65;49;;165;150809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:20:42;67;51;;169;150247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:23:13;56;45;;140;147628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:25:43;76;51;;194;152065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:28:14;67;48;;170;151916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:30:44;68;49;;169;148617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:33:14;71;49;;180;150891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:35:44;68;48;;172;149742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:38:16;67;50;;172;151877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:40:46;63;47;;160;151027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:43:17;74;50;;186;150436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:45:46;68;50;;172;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:48:18;75;50;;190;150443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:50:48;67;47;;169;150036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:53:18;61;48;;156;151109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:55:50;66;49;;167;150839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T10:58:19;77;49;;190;147132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:00:49;68;50;;174;152410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:03:21;70;49;;177;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:05:51;64;48;;161;149572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:08:23;69;50;;175;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:10:55;68;48;;173;151287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:13:21;59;47;;149;150106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:15:52;72;52;;182;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:18:22;74;47;;185;149581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:20:53;62;50;;158;150766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:23:23;67;49;;165;146199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:25:55;57;47;;149;155025
